information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-20T13:52:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c12d6796-357e-4163-b89a-eb3b70251aeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.225,0.01,0.0,2.67,0.0,,85.27,75.5,,,Visualizer
moment,0.418,0.01,0.0,3.89,0.0,,85.05,75.72,,,Visualizer
moment,0.63,0.01,0.0,4.78,0.0,,84.37,75.81,,,Visualizer
moment,0.855,0.01,0.0,5.53,0.0,,83.02,75.95,,,Visualizer
moment,1.035,0.01,0.0,6.12,0.0,,81.06,76.03,,,Visualizer
moment,1.26,0.01,0.0,6.6,0.0,,80.2,76.26,,,Visualizer
moment,1.44,0.01,0.0,6.95,0.0,,79.66,76.59,,,Visualizer
moment,1.664,0.01,0.0,7.21,0.0,,79.02,76.85,,,Visualizer
moment,1.887,0.01,0.0,7.41,0.0,,79.37,77.26,,,Visualizer
moment,2.067,0.03,0.0,7.6,0.0,,80.43,77.74,,,Visualizer
moment,2.292,0.13,0.0,7.66,0.0,,81.67,78.28,,,Visualizer
moment,2.52,0.37,0.0,7.64,0.0,,83.31,78.77,,,Visualizer
moment,2.7,0.55,0.0,7.67,0.0,,84.43,79.15,,,Visualizer
moment,2.926,0.56,0.0,7.73,0.0,,84.27,79.78,,,Visualizer
moment,3.103,0.47,0.0,7.76,0.0,,83.57,80.45,,,Visualizer
moment,3.331,0.39,0.0,7.76,0.0,,82.28,81.14,,,Visualizer
moment,3.555,0.38,0.0,7.91,0.0,,81.0,81.77,,,Visualizer
moment,3.735,0.4,0.0,8.02,0.0,,79.98,82.24,,,Visualizer
moment,3.96,0.46,0.0,8.1,0.0,,79.4,82.54,,,Visualizer
moment,4.184,0.5,0.0,8.22,0.0,,78.89,82.56,,,Visualizer
moment,4.368,0.63,0.0,8.15,0.0,,78.48,82.36,,,Visualizer
moment,4.588,0.72,0.0,8.1,0.0,,78.22,82.26,,,Visualizer
moment,4.769,0.87,0.0,8.08,0.0,,78.03,82.09,,,Visualizer
moment,4.995,1.09,0.0,7.99,0.0,,78.03,81.81,,,Visualizer
moment,5.22,1.44,0.0,7.86,0.0,,78.29,81.64,,,Visualizer
moment,5.399,1.86,0.0,7.87,0.0,,78.41,81.4,,,Visualizer
moment,5.624,2.36,0.19,7.83,0.12,,78.8,81.22,,,Visualizer
moment,5.848,2.97,0.95,7.77,1.0,,78.99,81.07,,,Visualizer
moment,6.032,3.77,2.24,7.71,2.35,,79.05,81.0,,,Visualizer
moment,6.254,4.67,2.91,7.45,3.05,,78.86,80.97,,,Visualizer
moment,6.435,5.35,3.33,6.75,3.49,,78.7,80.98,,,Visualizer
moment,6.661,5.39,4.48,5.82,4.3,,78.35,80.93,,,Visualizer
moment,6.883,4.92,5.18,4.88,4.14,,78.12,81.0,,,Visualizer
moment,7.064,4.24,6.05,3.94,3.5,,78.06,81.03,,,Visualizer
moment,7.288,3.44,6.2,3.12,3.45,,77.87,81.03,,,Visualizer
moment,7.514,2.76,7.04,2.49,3.08,,78.0,81.0,,,Visualizer
moment,7.694,2.34,7.49,2.06,2.84,,77.81,81.03,,,Visualizer
moment,7.917,2.3,7.52,2.45,2.15,,77.68,80.99,,,Visualizer
moment,8.142,2.97,8.16,2.69,2.21,,76.95,80.99,,,Visualizer
moment,8.322,3.32,8.31,2.89,1.83,,76.09,81.08,,,Visualizer
moment,8.549,3.69,9.18,3.02,2.21,,75.06,80.99,,,Visualizer
