information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-23T15:01:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0f936f0-bf86-45de-8614-1c3cb71c249e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.25,0.0,3.89,0.0,,88.88,82.21,,,Visualizer
moment,0.448,0.23,0.0,3.12,0.0,,87.14,82.49,,,Visualizer
moment,0.673,0.21,0.0,2.43,0.0,,83.56,82.51,,,Visualizer
moment,0.853,0.34,0.0,1.89,0.0,,83.18,82.5,,,Visualizer
moment,1.078,0.32,0.0,1.47,0.0,,84.01,82.52,,,Visualizer
moment,1.303,0.23,0.0,1.14,0.0,,85.17,82.6,,,Visualizer
moment,1.484,0.2,0.0,0.89,0.0,,86.69,82.57,,,Visualizer
moment,1.707,0.15,0.0,0.69,0.0,,88.38,82.55,,,Visualizer
moment,1.933,0.15,0.0,0.54,0.0,,89.76,82.66,,,Visualizer
moment,2.112,0.12,0.0,0.42,0.0,,90.92,82.79,,,Visualizer
moment,2.341,0.1,0.0,0.4,0.0,,91.98,82.97,,,Visualizer
moment,2.518,0.09,0.0,0.91,0.0,,92.75,83.28,,,Visualizer
moment,2.743,0.08,0.0,1.51,0.0,,93.32,83.57,,,Visualizer
moment,2.967,0.04,0.0,2.12,0.0,,93.59,83.77,,,Visualizer
moment,3.149,0.03,0.0,2.67,0.0,,93.79,83.99,,,Visualizer
moment,3.373,0.02,0.0,3.13,0.0,,93.73,84.2,,,Visualizer
moment,3.597,0.01,0.0,3.58,0.0,,93.73,84.38,,,Visualizer
moment,3.778,0.03,0.0,4.01,0.0,,93.59,84.46,,,Visualizer
moment,4.003,0.08,0.0,4.21,0.0,,93.52,84.55,,,Visualizer
moment,4.227,0.14,0.0,4.5,0.0,,93.25,84.63,,,Visualizer
moment,4.406,0.18,0.0,4.63,0.0,,92.79,84.63,,,Visualizer
moment,4.633,0.22,0.0,4.68,0.0,,92.28,84.64,,,Visualizer
moment,4.812,0.16,0.0,4.79,0.0,,91.91,84.77,,,Visualizer
moment,5.038,0.19,0.0,4.88,0.0,,91.65,85.04,,,Visualizer
moment,5.265,0.29,0.0,4.89,0.0,,91.52,85.35,,,Visualizer
moment,5.444,0.26,0.0,4.93,0.0,,91.61,85.74,,,Visualizer
moment,5.667,0.31,0.0,4.95,0.0,,91.95,85.93,,,Visualizer
moment,5.891,0.32,0.0,4.99,0.0,,91.98,86.15,,,Visualizer
moment,6.076,0.4,0.0,4.99,0.0,,92.32,86.45,,,Visualizer
moment,6.3,0.42,0.0,4.98,0.0,,92.48,86.65,,,Visualizer
moment,6.482,0.35,0.0,5.03,0.0,,92.58,86.8,,,Visualizer
moment,6.702,0.4,0.0,5.04,0.0,,92.72,87.03,,,Visualizer
moment,6.93,0.48,0.0,5.06,0.0,,93.05,87.18,,,Visualizer
moment,7.107,0.52,0.0,5.08,0.0,,93.15,87.31,,,Visualizer
moment,7.381,0.43,0.0,5.04,0.0,,93.19,87.47,,,Visualizer
moment,7.561,0.44,0.0,5.05,0.0,,93.15,87.68,,,Visualizer
moment,7.74,0.46,0.0,5.01,0.0,,93.09,87.78,,,Visualizer
moment,7.964,0.45,0.0,5.03,0.0,,93.22,88.02,,,Visualizer
moment,8.145,0.5,0.0,5.01,0.0,,93.12,88.35,,,Visualizer
moment,8.415,0.54,0.0,5.04,0.0,,92.98,88.54,,,Visualizer
moment,8.591,0.6,0.0,4.97,0.0,,92.95,88.75,,,Visualizer
moment,8.773,0.6,0.0,4.97,0.0,,92.92,88.96,,,Visualizer
moment,8.997,0.62,0.0,4.95,0.0,,92.89,89.14,,,Visualizer
moment,9.223,0.7,0.0,4.99,0.0,,92.75,89.24,,,Visualizer
moment,9.402,0.73,0.0,4.96,0.0,,92.58,89.33,,,Visualizer
moment,9.632,0.74,0.1,4.97,0.09,,92.75,89.44,,,Visualizer
moment,9.807,0.82,0.6,4.97,0.55,,92.62,89.53,,,Visualizer
moment,10.033,0.88,1.1,5.02,1.01,,92.38,89.59,,,Visualizer
moment,10.259,0.92,1.3,5.02,1.19,,92.18,89.75,,,Visualizer
moment,10.437,0.96,1.6,5.03,1.47,,92.08,89.85,,,Visualizer
moment,10.662,0.99,2.3,5.03,2.02,,91.91,89.86,,,Visualizer
moment,10.887,1.02,2.8,5.01,2.29,,91.65,89.88,,,Visualizer
moment,11.067,1.03,3.8,5.02,2.48,,91.35,89.94,,,Visualizer
moment,11.296,1.12,3.9,5.02,2.38,,91.02,90.06,,,Visualizer
moment,11.518,1.27,4.8,4.97,2.93,,90.45,90.08,,,Visualizer
moment,11.698,1.37,5.4,4.96,2.84,,90.39,90.08,,,Visualizer
moment,11.923,1.46,6.1,4.95,3.03,,90.19,90.15,,,Visualizer
moment,12.101,1.56,6.7,5.0,3.3,,90.36,90.08,,,Visualizer
moment,12.327,1.65,7.9,4.91,3.67,,90.45,90.01,,,Visualizer
moment,12.553,1.59,8.2,4.43,3.58,,90.68,89.95,,,Visualizer
moment,12.735,1.4,9.3,3.82,3.94,,90.85,89.93,,,Visualizer
moment,12.959,1.19,10.6,3.07,4.13,,90.88,89.96,,,Visualizer
moment,13.184,1.05,10.7,2.59,3.67,,90.92,89.89,,,Visualizer
moment,13.363,0.99,11.8,2.08,3.57,,90.88,89.85,,,Visualizer
moment,13.586,0.91,12.6,1.62,4.03,,90.88,89.81,,,Visualizer
moment,13.815,0.88,12.4,1.26,2.84,,90.82,89.83,,,Visualizer
moment,13.992,0.86,12.6,1.06,1.83,,90.75,89.76,,,Visualizer
moment,14.22,0.85,13.3,0.88,2.38,,90.59,89.82,,,Visualizer
moment,14.398,0.83,13.4,0.69,2.02,,90.39,89.79,,,Visualizer
moment,14.625,0.82,14.2,0.54,1.47,,90.06,89.78,,,Visualizer
moment,14.848,0.79,14.0,0.42,1.65,,89.83,89.8,,,Visualizer
moment,15.028,0.79,15.0,0.32,1.28,,89.5,89.76,,,Visualizer
moment,15.253,0.77,14.4,0.25,1.65,,89.23,89.74,,,Visualizer
moment,15.476,0.76,14.9,0.35,1.37,,89.1,89.67,,,Visualizer
moment,15.658,0.73,15.2,0.29,0.92,,88.84,89.67,,,Visualizer
moment,15.882,0.71,15.3,0.22,1.19,,88.71,89.65,,,Visualizer
moment,16.068,0.69,15.7,0.17,1.19,,88.68,89.71,,,Visualizer
moment,16.287,0.68,15.8,0.14,1.28,,88.38,89.64,,,Visualizer
moment,16.513,0.67,16.0,0.22,1.01,,88.22,89.65,,,Visualizer
moment,16.693,0.68,16.1,0.2,0.92,,88.15,89.64,,,Visualizer
moment,16.918,0.66,16.3,0.15,0.92,,88.15,89.63,,,Visualizer
moment,17.147,0.64,16.4,0.12,0.73,,88.19,89.55,,,Visualizer
moment,17.325,0.62,16.5,0.09,0.73,,87.99,89.52,,,Visualizer
moment,17.55,0.61,16.8,0.07,0.73,,87.86,89.5,,,Visualizer
moment,17.727,0.61,16.9,0.06,0.73,,87.86,89.44,,,Visualizer
moment,17.953,0.6,17.0,0.24,0.73,,87.86,89.46,,,Visualizer
moment,18.177,0.58,17.1,0.26,0.64,,87.83,89.46,,,Visualizer
moment,18.359,0.56,17.2,0.21,0.64,,87.79,89.45,,,Visualizer
moment,18.581,0.56,17.4,0.16,0.73,,87.96,89.48,,,Visualizer
moment,18.811,0.55,17.5,0.13,0.55,,88.02,89.46,,,Visualizer
moment,18.99,0.54,17.6,0.1,0.55,,87.99,89.34,,,Visualizer
moment,19.213,0.54,17.6,0.08,0.55,,88.05,89.32,,,Visualizer
moment,19.391,0.53,17.7,0.15,0.55,,87.96,89.32,,,Visualizer
moment,19.619,0.53,17.9,0.17,0.46,,87.96,89.3,,,Visualizer
moment,19.842,0.51,17.9,0.14,0.37,,88.05,89.19,,,Visualizer
moment,20.024,0.5,18.1,0.11,0.46,,88.09,89.22,,,Visualizer
moment,20.247,0.49,18.1,0.08,0.46,,88.02,89.19,,,Visualizer
moment,20.472,0.47,18.3,0.06,0.55,,88.09,89.19,,,Visualizer
moment,20.653,0.46,18.5,0.18,0.55,,88.12,89.2,,,Visualizer
moment,20.879,0.46,18.5,0.15,0.55,,88.15,89.12,,,Visualizer
moment,21.057,0.45,18.5,0.12,0.37,,88.25,89.14,,,Visualizer
moment,21.284,0.44,18.5,0.15,0.37,,88.25,89.06,,,Visualizer
moment,21.51,0.44,18.7,0.23,0.37,,88.38,89.03,,,Visualizer
moment,21.687,0.43,18.8,0.19,0.37,,88.29,88.98,,,Visualizer
moment,21.915,0.41,18.9,0.15,0.37,,88.48,89.02,,,Visualizer
moment,22.137,0.4,18.9,0.18,0.37,,88.48,88.96,,,Visualizer
moment,22.323,0.4,18.9,0.21,0.37,,88.38,88.88,,,Visualizer
moment,22.548,0.4,19.1,0.17,0.37,,88.35,88.99,,,Visualizer
moment,22.767,0.39,19.1,0.13,0.27,,88.35,88.96,,,Visualizer
moment,22.948,0.38,19.2,0.1,0.27,,88.51,88.87,,,Visualizer
moment,23.173,0.36,19.3,0.08,0.37,,88.48,88.84,,,Visualizer
moment,23.353,0.36,19.4,0.06,0.46,,88.61,88.87,,,Visualizer
moment,23.576,0.35,19.5,0.17,0.46,,88.61,88.91,,,Visualizer
moment,23.806,0.35,19.6,0.16,0.46,,88.58,88.89,,,Visualizer
moment,23.982,0.34,19.6,0.13,0.37,,88.71,88.75,,,Visualizer
moment,24.209,0.33,19.7,0.1,0.37,,88.55,88.74,,,Visualizer
moment,24.432,0.33,19.7,0.08,0.27,,88.51,88.78,,,Visualizer
moment,24.618,0.33,19.7,0.17,0.18,,88.45,88.74,,,Visualizer
moment,24.839,0.31,19.7,0.17,0.09,,88.55,88.67,,,Visualizer
moment,25.022,0.31,19.7,0.13,0.09,,88.48,88.73,,,Visualizer
moment,25.244,0.3,19.8,0.1,0.18,,88.35,88.73,,,Visualizer
moment,25.467,0.28,20.0,0.08,0.27,,88.38,88.62,,,Visualizer
moment,25.649,0.27,20.0,0.14,0.27,,88.29,88.58,,,Visualizer
