information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T18:05:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5907a340-c8a5-474f-aa18-248688420352,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.92,0.0,4.15,0.0,,88.76,87.63,,,Visualizer
moment,0.224,0.94,0.0,5.01,0.0,,87.68,87.92,,,Visualizer
moment,0.449,1.3,0.0,5.8,0.0,,87.61,87.85,,,Visualizer
moment,0.721,1.34,0.0,6.31,0.0,,88.34,87.91,,,Visualizer
moment,0.899,1.2,0.0,6.64,0.0,,88.83,88.02,,,Visualizer
moment,1.079,1.2,0.0,6.98,0.0,,89.22,88.08,,,Visualizer
moment,1.259,1.14,0.0,7.23,0.0,,89.62,88.15,,,Visualizer
moment,1.484,1.08,0.0,7.54,0.0,,89.82,88.24,,,Visualizer
moment,1.709,1.06,0.0,7.68,0.0,,89.85,88.29,,,Visualizer
moment,1.889,1.04,0.0,7.8,0.0,,89.59,88.32,,,Visualizer
moment,2.159,1.08,0.0,7.92,0.0,,89.59,88.42,,,Visualizer
moment,2.339,1.15,0.0,7.99,0.0,,89.42,88.56,,,Visualizer
moment,2.564,1.27,0.0,8.01,0.0,,89.42,88.76,,,Visualizer
moment,2.748,1.43,0.0,8.04,0.0,,89.25,88.82,,,Visualizer
moment,2.969,1.6,0.0,7.99,0.0,,89.22,88.96,,,Visualizer
moment,3.15,1.82,0.0,7.92,0.0,,89.25,89.03,,,Visualizer
moment,3.374,2.03,0.0,7.87,0.0,,89.12,89.03,,,Visualizer
moment,3.554,2.24,0.0,7.77,0.0,,89.02,89.11,,,Visualizer
moment,3.824,2.53,0.0,7.67,0.0,,88.89,89.04,,,Visualizer
moment,4.004,2.81,0.0,7.46,0.0,,88.89,89.02,,,Visualizer
moment,4.184,3.05,0.0,7.17,0.0,,88.79,89.06,,,Visualizer
moment,4.409,3.31,0.0,6.74,0.0,,88.66,89.07,,,Visualizer
moment,4.634,3.48,0.0,6.17,0.0,,88.66,89.05,,,Visualizer
moment,4.814,3.64,0.0,5.48,0.0,,88.53,89.08,,,Visualizer
moment,5.084,3.64,0.0,4.82,0.0,,88.46,89.06,,,Visualizer
moment,5.219,3.7,0.0,4.04,0.0,,88.34,89.0,,,Visualizer
moment,5.444,3.59,0.0,3.39,0.0,,88.27,88.98,,,Visualizer
moment,5.714,3.52,0.0,2.81,0.0,,88.4,89.02,,,Visualizer
moment,5.849,3.52,0.0,2.4,0.0,,88.17,88.92,,,Visualizer
moment,6.075,3.48,0.0,1.88,0.0,,88.2,88.9,,,Visualizer
moment,6.389,3.25,0.0,1.58,0.0,,88.14,88.95,,,Visualizer
moment,6.479,3.23,0.0,1.33,0.0,,88.07,88.89,,,Visualizer
moment,6.704,3.2,0.0,1.09,0.0,,88.07,88.89,,,Visualizer
moment,6.929,3.12,0.0,0.97,0.0,,88.01,88.87,,,Visualizer
moment,7.154,3.14,0.0,0.78,0.0,,87.94,88.78,,,Visualizer
moment,7.334,3.08,0.0,0.73,0.0,,87.97,88.78,,,Visualizer
moment,7.52,3.08,0.0,0.66,0.0,,88.01,88.79,,,Visualizer
moment,7.784,3.09,0.0,0.57,0.0,,87.88,88.7,,,Visualizer
moment,7.964,3.03,0.0,0.56,0.0,,87.81,88.72,,,Visualizer
moment,8.144,3.08,0.0,0.46,0.0,,87.81,88.75,,,Visualizer
moment,8.369,3.01,0.0,0.48,0.0,,87.84,88.79,,,Visualizer
moment,8.594,3.03,0.0,0.41,0.0,,87.71,88.73,,,Visualizer
moment,8.774,3.01,0.0,0.43,0.0,,87.68,88.71,,,Visualizer
moment,8.999,3.02,0.0,0.44,0.0,,87.75,88.69,,,Visualizer
moment,9.224,3.03,0.0,0.39,0.0,,87.58,88.69,,,Visualizer
moment,9.404,3.02,0.0,0.43,0.0,,87.71,88.69,,,Visualizer
moment,9.629,3.04,0.0,0.37,0.0,,87.48,88.62,,,Visualizer
moment,9.809,3.04,0.0,0.39,0.0,,87.45,88.64,,,Visualizer
moment,10.034,3.07,0.0,0.31,0.0,,87.42,88.65,,,Visualizer
moment,10.26,2.93,0.0,0.36,0.0,,87.42,88.62,,,Visualizer
moment,10.439,2.98,0.0,0.42,0.0,,87.29,88.56,,,Visualizer
moment,10.709,3.05,0.0,0.35,0.0,,87.35,88.55,,,Visualizer
moment,10.844,2.99,0.0,0.39,0.0,,87.32,88.6,,,Visualizer
moment,11.069,2.99,0.0,0.42,0.0,,87.12,88.58,,,Visualizer
moment,11.342,3.0,0.0,0.4,0.0,,87.0,88.56,,,Visualizer
moment,11.474,3.02,0.0,0.41,0.0,,87.09,88.53,,,Visualizer
moment,11.699,3.0,0.0,0.45,0.0,,86.93,88.51,,,Visualizer
moment,11.969,3.0,0.0,0.45,0.0,,86.8,88.55,,,Visualizer
moment,12.104,2.99,0.0,0.44,0.0,,86.64,88.54,,,Visualizer
