information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 93.0°C,text
meta,,,,,,,,,Date,2021-04-11T08:24:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcee6aab-8de1-45cc-89e0-141cfeec3eaa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.004,0.54,0.0,3.72,0.0,,255.0,92.58,,,Visualizer
moment,0.265,0.59,0.0,4.2,0.0,,255.0,92.81,,,Visualizer
moment,0.49,0.75,0.0,4.63,0.0,,255.0,92.88,,,Visualizer
moment,0.805,0.75,0.0,4.96,0.0,,255.0,92.87,,,Visualizer
moment,0.984,0.61,0.0,5.33,0.0,,255.0,92.83,,,Visualizer
moment,1.256,0.5,0.0,5.63,0.0,,255.0,92.89,,,Visualizer
moment,1.57,0.41,0.0,5.9,0.0,,255.0,92.76,,,Visualizer
moment,1.795,0.41,0.0,6.2,0.0,,255.0,92.69,,,Visualizer
moment,2.019,0.46,0.0,6.36,0.0,,255.0,92.68,,,Visualizer
moment,2.245,0.54,0.0,6.57,0.0,,255.0,92.67,,,Visualizer
moment,2.561,0.67,0.0,6.64,0.0,,255.0,92.44,,,Visualizer
moment,2.829,0.8,0.0,6.66,0.0,,255.0,92.34,,,Visualizer
moment,3.01,0.93,0.0,6.65,0.0,,255.0,92.18,,,Visualizer
moment,3.28,1.05,0.0,6.64,0.0,,255.0,92.0,,,Visualizer
moment,3.505,1.18,-0.1,6.66,-0.1,,255.0,91.87,,,Visualizer
moment,3.775,1.35,0.0,6.63,0.0,,255.0,91.75,,,Visualizer
moment,4.0,1.48,0.0,6.56,0.0,,255.0,91.68,,,Visualizer
moment,4.27,1.66,0.0,6.47,0.0,,255.0,91.55,,,Visualizer
moment,4.493,1.83,0.0,6.43,0.0,,255.0,91.37,,,Visualizer
moment,4.765,2.0,0.0,6.3,0.0,,255.0,91.29,,,Visualizer
moment,4.99,2.23,0.0,5.95,0.0,,255.0,91.25,,,Visualizer
moment,5.26,2.39,0.0,5.61,0.0,,255.0,91.21,,,Visualizer
moment,5.485,2.59,0.0,5.19,0.0,,255.0,91.09,,,Visualizer
moment,5.799,2.82,0.0,4.78,0.0,,255.0,90.99,,,Visualizer
moment,6.025,3.0,0.0,4.32,0.0,,255.0,90.89,,,Visualizer
moment,6.25,3.16,0.9,3.94,0.89,,255.0,90.79,,,Visualizer
moment,6.563,3.33,1.1,3.52,1.09,,255.0,90.66,,,Visualizer
moment,6.789,3.42,1.5,3.15,1.48,,255.0,90.64,,,Visualizer
moment,7.015,3.49,2.3,2.84,2.27,,255.0,90.6,,,Visualizer
moment,7.243,3.56,2.2,2.61,1.78,,255.0,90.47,,,Visualizer
moment,7.509,3.6,3.2,2.34,2.08,,255.0,90.37,,,Visualizer
moment,7.778,3.59,3.5,2.09,1.98,,255.0,90.33,,,Visualizer
