information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-18T13:27:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99770a3c-cc30-4e8f-997f-b0df405c7864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.54,0.0,4.08,0.0,,93.43,81.74,,,Visualizer
moment,0.224,0.57,0.0,4.93,0.0,,93.26,81.93,,,Visualizer
moment,0.449,0.68,0.0,5.82,0.0,,92.32,81.94,,,Visualizer
moment,0.629,0.95,0.0,6.38,0.0,,91.95,82.05,,,Visualizer
moment,0.944,1.19,0.0,6.83,0.0,,91.68,82.51,,,Visualizer
moment,1.079,1.17,0.0,7.21,0.0,,91.68,83.1,,,Visualizer
moment,1.259,1.18,0.0,7.43,0.0,,91.61,83.72,,,Visualizer
moment,1.484,1.19,0.0,7.61,0.0,,91.81,84.35,,,Visualizer
moment,1.664,1.23,0.0,7.75,0.0,,92.08,84.88,,,Visualizer
moment,1.889,1.29,0.0,7.85,0.0,,92.28,85.33,,,Visualizer
moment,2.114,1.32,0.0,7.86,0.0,,92.62,85.91,,,Visualizer
moment,2.294,1.33,0.0,7.88,0.0,,92.92,86.42,,,Visualizer
moment,2.519,1.35,0.0,7.91,0.0,,93.26,86.79,,,Visualizer
moment,2.744,1.41,0.0,7.9,0.0,,93.4,87.28,,,Visualizer
moment,2.924,1.45,0.0,7.94,0.0,,93.67,87.75,,,Visualizer
moment,3.149,1.56,0.0,7.95,0.0,,93.67,88.08,,,Visualizer
moment,3.329,1.63,0.0,7.94,0.0,,93.91,88.43,,,Visualizer
moment,3.554,1.77,0.0,7.97,0.0,,93.87,88.88,,,Visualizer
moment,3.826,1.9,0.0,7.95,0.0,,93.97,89.19,,,Visualizer
moment,4.004,2.07,0.0,7.93,0.0,,94.08,89.52,,,Visualizer
moment,4.184,2.35,0.0,7.84,0.0,,93.94,89.8,,,Visualizer
moment,4.457,2.51,0.0,7.66,0.0,,93.91,89.99,,,Visualizer
moment,4.634,2.66,0.0,7.39,0.0,,94.04,90.28,,,Visualizer
moment,4.814,3.08,0.0,7.02,0.0,,93.77,90.45,,,Visualizer
moment,5.039,3.4,-0.1,6.51,-0.09,,93.6,90.64,,,Visualizer
moment,5.264,3.6,-0.13,5.78,-0.12,,93.26,90.81,,,Visualizer
moment,5.444,3.67,0.39,5.06,0.35,,92.69,90.95,,,Visualizer
moment,5.624,3.66,0.48,4.31,0.43,,91.95,90.98,,,Visualizer
moment,5.849,3.6,1.31,3.71,1.17,,91.34,90.98,,,Visualizer
moment,6.073,3.57,1.8,3.18,1.7,,90.94,91.07,,,Visualizer
moment,6.264,3.47,1.89,2.75,1.79,,90.48,91.16,,,Visualizer
moment,6.479,3.44,1.92,2.35,1.83,,90.08,91.21,,,Visualizer
moment,6.704,3.47,2.4,2.08,1.79,,89.65,91.2,,,Visualizer
moment,6.885,3.49,2.52,1.86,1.18,,89.38,91.15,,,Visualizer
moment,7.109,3.52,2.56,1.65,1.12,,89.12,91.17,,,Visualizer
moment,7.291,3.56,2.68,1.46,0.79,,88.76,91.22,,,Visualizer
moment,7.514,3.51,2.77,1.34,0.76,,88.62,91.24,,,Visualizer
moment,7.739,3.54,2.92,1.21,0.46,,88.3,91.23,,,Visualizer
