information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 90C,text
meta,,,,,,,,,Date,2022-06-12T00:54:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f211386-19a3-4c03-ad0c-36906b415bba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.0,0.0,3.07,0.0,,91.67,89.25,,,Visualizer
moment,0.493,0.0,0.0,3.15,0.0,,91.43,89.51,,,Visualizer
moment,0.763,0.01,0.0,3.25,0.0,,90.16,89.62,,,Visualizer
moment,0.986,0.06,0.0,3.31,0.0,,89.1,89.63,,,Visualizer
moment,1.301,0.1,0.0,3.38,0.0,,88.77,89.75,,,Visualizer
moment,1.528,0.19,0.0,3.48,0.0,,88.93,89.87,,,Visualizer
moment,1.752,0.23,0.0,3.6,0.0,,89.23,90.01,,,Visualizer
moment,2.029,0.31,0.0,3.66,0.0,,89.7,90.18,,,Visualizer
moment,2.292,0.36,0.0,3.74,0.0,,90.26,90.26,,,Visualizer
moment,2.517,0.4,0.0,3.82,0.0,,90.76,90.3,,,Visualizer
moment,2.743,0.41,0.0,3.92,0.0,,91.27,90.35,,,Visualizer
moment,3.014,0.44,0.0,3.95,0.0,,91.77,90.48,,,Visualizer
moment,3.283,0.51,0.0,3.96,0.0,,92.04,90.51,,,Visualizer
moment,3.508,0.52,0.0,4.02,0.0,,92.31,90.58,,,Visualizer
moment,3.732,0.54,0.0,4.02,0.0,,92.51,90.76,,,Visualizer
moment,4.003,0.56,0.0,4.01,0.0,,92.58,90.86,,,Visualizer
moment,4.272,0.6,0.0,4.03,0.0,,92.58,91.0,,,Visualizer
moment,4.498,0.62,0.0,4.05,0.0,,92.55,91.17,,,Visualizer
moment,4.776,0.63,0.0,4.07,0.0,,92.51,91.22,,,Visualizer
moment,4.992,0.66,0.0,4.1,0.0,,92.38,91.28,,,Visualizer
moment,5.263,0.69,0.0,4.05,0.0,,92.31,91.45,,,Visualizer
moment,5.487,0.71,0.0,4.08,0.0,,92.11,91.5,,,Visualizer
moment,5.759,0.77,0.0,4.08,0.0,,91.94,91.56,,,Visualizer
moment,5.982,0.91,0.0,4.08,0.0,,91.67,91.61,,,Visualizer
moment,6.253,1.06,0.0,4.03,0.0,,91.47,91.61,,,Visualizer
moment,6.523,1.19,0.0,4.04,0.0,,91.23,91.61,,,Visualizer
moment,6.748,1.33,0.0,4.03,0.0,,91.0,91.55,,,Visualizer
moment,7.018,1.53,0.0,4.02,0.0,,90.96,91.53,,,Visualizer
moment,7.287,1.75,0.0,4.02,0.0,,91.0,91.5,,,Visualizer
moment,7.511,1.89,0.0,4.04,0.0,,90.76,91.43,,,Visualizer
moment,7.739,2.1,0.0,4.04,0.0,,90.83,91.33,,,Visualizer
