information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-15T21:23:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d92567f-5621-40bf-9368-ffb7201b1d83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.06,0.21,0.0,3.43,0.0,,89.9,76.65,,,Visualizer
moment,0.237,0.25,0.0,3.25,0.0,,89.38,76.88,,,Visualizer
moment,0.442,0.28,0.0,2.94,0.0,,87.47,76.9,,,Visualizer
moment,0.637,0.31,0.0,2.64,0.0,,86.59,77.04,,,Visualizer
moment,0.892,0.34,0.0,2.53,0.0,,86.53,77.57,,,Visualizer
moment,1.087,0.29,0.0,2.62,0.0,,86.88,78.18,,,Visualizer
moment,1.293,0.54,0.0,2.33,0.0,,87.64,78.96,,,Visualizer
moment,1.486,0.53,0.0,2.48,0.0,,88.36,79.85,,,Visualizer
moment,1.688,0.44,0.0,2.86,0.0,,89.04,80.81,,,Visualizer
moment,1.903,0.52,0.0,3.35,0.0,,89.67,81.75,,,Visualizer
moment,2.137,0.51,0.0,3.88,0.0,,90.33,82.58,,,Visualizer
moment,2.344,0.71,0.0,4.26,0.0,,90.93,83.24,,,Visualizer
moment,2.553,0.72,0.0,4.52,0.0,,91.39,83.94,,,Visualizer
moment,2.737,0.74,0.0,4.74,0.0,,91.39,84.5,,,Visualizer
moment,2.942,0.74,0.0,4.89,0.0,,91.36,85.18,,,Visualizer
moment,3.138,0.75,0.0,5.08,0.0,,91.2,85.89,,,Visualizer
moment,3.389,0.84,0.0,5.14,0.0,,90.96,86.67,,,Visualizer
moment,3.587,0.84,0.0,5.18,0.0,,91.0,87.3,,,Visualizer
moment,3.788,0.87,0.0,5.21,0.0,,90.86,87.78,,,Visualizer
moment,3.995,0.91,0.0,5.21,0.0,,90.83,88.12,,,Visualizer
moment,4.186,0.96,0.0,5.22,0.0,,90.66,88.44,,,Visualizer
moment,4.391,0.97,0.0,5.21,0.0,,90.46,88.62,,,Visualizer
moment,4.591,1.04,0.0,5.17,0.0,,90.46,88.8,,,Visualizer
moment,4.837,1.17,0.0,5.19,0.0,,90.13,89.02,,,Visualizer
moment,5.047,1.23,0.0,5.16,0.0,,89.9,89.2,,,Visualizer
moment,5.241,1.28,0.0,5.11,0.0,,89.84,89.25,,,Visualizer
moment,5.437,1.41,0.0,5.11,0.0,,89.67,89.3,,,Visualizer
moment,5.637,1.47,0.0,5.08,0.0,,89.61,89.31,,,Visualizer
moment,5.891,1.58,0.0,5.06,0.0,,89.47,89.32,,,Visualizer
moment,6.09,1.67,0.0,5.04,0.0,,89.47,89.28,,,Visualizer
moment,6.297,1.76,0.0,4.96,0.0,,89.38,89.33,,,Visualizer
moment,6.491,1.91,0.0,4.88,0.0,,89.18,89.3,,,Visualizer
moment,6.691,2.05,0.0,4.84,0.0,,89.01,89.29,,,Visualizer
moment,6.94,2.17,0.0,4.76,0.0,,88.98,89.22,,,Visualizer
moment,7.086,2.38,0.0,4.73,0.0,,88.62,89.24,,,Visualizer
moment,7.343,2.51,0.0,4.64,0.0,,88.52,89.25,,,Visualizer
moment,7.538,2.68,0.0,4.58,0.0,,88.22,89.17,,,Visualizer
moment,7.74,2.97,0.0,4.53,0.0,,88.0,89.09,,,Visualizer
moment,7.998,3.37,0.0,4.42,0.0,,87.83,89.05,,,Visualizer
moment,8.136,3.88,0.0,4.35,0.0,,87.57,88.99,,,Visualizer
moment,8.396,4.58,0.0,4.21,0.0,,87.41,89.0,,,Visualizer
moment,8.587,5.32,0.0,4.0,0.0,,87.24,88.94,,,Visualizer
moment,8.788,6.17,0.0,3.82,0.0,,87.11,88.79,,,Visualizer
moment,8.988,6.97,0.0,3.58,0.0,,86.92,88.78,,,Visualizer
moment,9.19,7.66,0.1,3.36,0.1,,86.75,88.73,,,Visualizer
moment,9.388,8.26,0.4,3.15,0.4,,86.69,88.68,,,Visualizer
moment,9.641,8.79,0.6,2.93,0.6,,86.56,88.67,,,Visualizer
moment,9.839,9.13,0.9,2.69,0.9,,86.33,88.58,,,Visualizer
moment,10.04,9.24,1.1,2.45,1.11,,86.17,88.52,,,Visualizer
moment,10.238,9.24,1.5,2.25,1.41,,86.07,88.48,,,Visualizer
moment,10.454,9.28,1.7,2.09,1.11,,86.14,88.39,,,Visualizer
moment,10.639,9.21,1.9,2.0,1.31,,85.94,88.39,,,Visualizer
moment,10.887,9.11,2.4,1.92,1.51,,85.88,88.33,,,Visualizer
moment,11.09,9.03,2.6,1.85,1.31,,85.78,88.26,,,Visualizer
moment,11.29,9.01,2.7,1.84,1.21,,85.71,88.28,,,Visualizer
moment,11.49,8.99,3.1,1.82,1.51,,85.71,88.22,,,Visualizer
moment,11.686,8.88,3.7,1.84,1.61,,85.62,88.23,,,Visualizer
moment,11.886,8.84,4.0,1.86,1.61,,85.65,88.24,,,Visualizer
moment,12.141,8.8,4.3,1.91,1.71,,85.62,88.18,,,Visualizer
moment,12.353,8.76,4.8,1.95,1.81,,85.49,88.14,,,Visualizer
moment,12.54,8.75,5.2,1.99,2.01,,85.65,88.1,,,Visualizer
moment,12.739,8.71,5.9,2.03,2.11,,85.71,88.06,,,Visualizer
moment,12.942,8.67,6.1,2.09,2.11,,85.84,88.07,,,Visualizer
moment,13.14,8.57,6.5,2.12,2.21,,85.91,88.11,,,Visualizer
moment,13.391,8.46,7.3,2.16,2.31,,85.94,88.06,,,Visualizer
moment,13.587,8.34,7.5,2.19,2.31,,86.23,87.98,,,Visualizer
moment,13.793,8.22,8.2,2.24,2.31,,86.36,88.04,,,Visualizer
moment,13.994,8.08,9.0,2.3,2.51,,86.53,87.99,,,Visualizer
moment,14.193,7.92,9.2,2.34,2.41,,86.66,87.94,,,Visualizer
moment,14.393,7.85,9.8,2.39,2.51,,86.66,87.93,,,Visualizer
moment,14.648,7.68,10.6,2.4,2.61,,86.69,87.95,,,Visualizer
moment,14.836,7.48,10.9,2.43,2.71,,86.69,87.93,,,Visualizer
moment,15.041,7.42,11.7,2.53,2.71,,86.75,87.96,,,Visualizer
moment,15.238,7.3,12.0,2.57,2.82,,86.69,87.92,,,Visualizer
moment,15.438,7.17,12.5,2.6,2.71,,86.69,87.91,,,Visualizer
moment,15.639,7.09,13.4,2.65,2.82,,86.79,87.85,,,Visualizer
moment,15.956,7.01,14.3,2.7,2.92,,86.66,87.77,,,Visualizer
moment,16.103,6.94,14.5,2.78,2.82,,86.75,87.77,,,Visualizer
moment,16.291,6.86,15.1,2.81,2.92,,86.82,87.81,,,Visualizer
moment,16.487,6.73,15.5,2.83,3.02,,86.88,87.74,,,Visualizer
