information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-11T12:30:29Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58c9303d-3654-4242-a09a-ecc03117f604,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.046,0.2,0.0,4.23,0.0,,195.02,176.36,,,Visualizer
moment,0.226,0.14,0.0,5.27,0.0,,194.19,176.57,,,Visualizer
moment,0.449,0.31,0.0,6.17,0.0,,191.23,176.65,,,Visualizer
moment,0.63,0.43,0.0,6.91,0.0,,190.58,176.58,,,Visualizer
moment,0.855,0.49,0.0,7.44,0.0,,191.23,176.68,,,Visualizer
moment,1.08,0.69,0.0,7.85,0.0,,191.76,176.68,,,Visualizer
moment,1.26,0.79,0.0,8.14,0.0,,192.47,176.7,,,Visualizer
moment,1.485,0.83,0.0,8.43,0.0,,193.3,176.9,,,Visualizer
moment,1.71,0.82,0.0,8.58,0.0,,194.49,177.13,,,Visualizer
moment,1.891,0.79,0.0,8.7,0.0,,195.5,177.69,,,Visualizer
moment,2.115,0.84,0.0,8.75,0.0,,196.16,178.71,,,Visualizer
moment,2.34,0.81,0.0,8.83,0.0,,196.94,179.74,,,Visualizer
moment,2.521,0.83,0.0,8.87,0.0,,197.23,180.88,,,Visualizer
moment,2.746,0.87,0.0,8.9,0.0,,197.42,182.45,,,Visualizer
moment,2.925,0.94,0.0,8.88,0.0,,197.78,184.06,,,Visualizer
moment,3.151,0.98,0.0,8.88,0.0,,197.47,185.86,,,Visualizer
moment,3.375,1.05,0.0,8.84,0.0,,197.47,187.64,,,Visualizer
moment,3.554,1.12,0.0,8.81,0.0,,197.23,189.24,,,Visualizer
moment,3.781,1.19,0.0,8.81,0.0,,196.81,190.37,,,Visualizer
moment,4.005,1.29,0.0,8.76,0.0,,196.57,191.45,,,Visualizer
moment,4.185,1.41,0.0,8.74,0.0,,195.98,192.34,,,Visualizer
