information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-07T13:56:25Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d526497-5b14-4e27-8e2d-62191033a3a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.65,0.55,2.03,0.56,,95.78,90.11,,,Visualizer
moment,0.225,0.6,0.19,2.6,0.19,,94.64,90.41,,,Visualizer
moment,0.549,0.51,0.87,2.98,0.89,,92.84,90.46,,,Visualizer
moment,0.677,0.53,0.53,3.33,0.54,,92.57,90.48,,,Visualizer
moment,0.854,0.49,0.35,3.5,0.36,,92.74,90.54,,,Visualizer
moment,1.08,0.47,0.16,3.69,0.16,,93.14,90.64,,,Visualizer
moment,1.304,0.48,-0.16,3.79,-0.16,,93.69,90.9,,,Visualizer
moment,1.484,0.48,0.17,3.84,0.17,,94.03,91.48,,,Visualizer
moment,1.712,0.53,0.0,3.93,0.0,,94.34,91.96,,,Visualizer
moment,1.89,0.52,0.23,4.0,0.24,,94.75,92.42,,,Visualizer
moment,2.116,0.48,-0.22,3.98,-0.36,,95.02,92.8,,,Visualizer
moment,2.341,0.53,-0.24,4.01,-0.08,,95.16,93.02,,,Visualizer
moment,2.521,0.52,0.13,4.03,-0.24,,95.61,93.25,,,Visualizer
moment,2.767,0.53,-0.11,3.98,-0.31,,95.98,93.42,,,Visualizer
moment,2.973,0.53,-0.33,3.99,-0.34,,95.98,93.56,,,Visualizer
moment,3.15,0.53,0.12,4.02,0.35,,96.33,93.68,,,Visualizer
moment,3.374,0.5,-0.12,4.06,0.11,,96.47,93.81,,,Visualizer
