information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-30T18:40:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93fa0041-e2b9-4df7-983c-fd4fc3b3b176,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.263,0.24,0.0,4.38,0.0,,84.85,77.1,,,Visualizer
moment,0.449,0.4,0.0,5.31,0.0,,83.37,77.25,,,Visualizer
moment,0.675,0.6,0.0,6.16,0.0,,83.21,77.21,,,Visualizer
moment,0.888,0.59,0.0,6.8,0.0,,83.82,77.24,,,Visualizer
moment,1.087,0.59,0.0,7.31,0.0,,84.46,77.37,,,Visualizer
moment,1.279,0.6,0.0,7.78,0.0,,84.98,77.61,,,Visualizer
moment,1.499,0.63,0.0,8.05,0.0,,85.6,77.96,,,Visualizer
moment,1.688,0.61,0.0,8.3,0.0,,85.95,78.36,,,Visualizer
moment,1.929,0.6,0.0,8.56,0.0,,86.28,78.84,,,Visualizer
moment,2.099,0.62,0.0,8.79,0.0,,86.47,79.32,,,Visualizer
moment,2.326,0.63,0.0,8.89,0.0,,86.54,79.84,,,Visualizer
moment,2.569,0.59,0.0,9.02,0.0,,86.54,80.28,,,Visualizer
moment,2.737,0.63,0.0,9.02,0.0,,86.41,80.74,,,Visualizer
moment,2.962,0.72,0.0,9.02,0.0,,86.41,81.07,,,Visualizer
moment,3.208,0.86,0.0,8.97,0.0,,86.25,81.5,,,Visualizer
moment,3.385,1.0,0.0,8.66,0.0,,86.18,81.74,,,Visualizer
moment,3.562,1.08,0.0,8.21,0.0,,85.92,82.14,,,Visualizer
moment,3.787,1.12,0.0,7.62,0.0,,86.02,82.49,,,Visualizer
moment,3.984,1.15,0.0,6.97,0.0,,85.89,82.72,,,Visualizer
moment,4.199,1.17,0.0,6.25,0.0,,85.79,82.86,,,Visualizer
moment,4.424,1.18,0.0,5.56,0.0,,85.66,83.04,,,Visualizer
moment,4.617,1.18,0.0,4.85,0.0,,85.5,83.23,,,Visualizer
moment,4.837,1.15,0.0,4.22,0.0,,85.53,83.42,,,Visualizer
moment,5.025,1.12,0.0,3.65,0.0,,85.47,83.52,,,Visualizer
moment,5.25,1.1,0.0,3.15,0.0,,85.4,83.55,,,Visualizer
moment,5.437,1.09,0.0,2.64,0.0,,85.21,83.61,,,Visualizer
moment,5.761,1.07,0.0,2.2,0.0,,85.14,83.72,,,Visualizer
moment,5.85,1.06,0.0,1.81,0.0,,85.21,83.75,,,Visualizer
moment,6.075,1.01,0.0,1.42,0.0,,85.14,83.77,,,Visualizer
moment,6.277,0.97,0.0,1.2,0.0,,85.11,83.76,,,Visualizer
moment,6.529,1.0,0.0,1.0,0.0,,85.05,83.8,,,Visualizer
moment,6.712,0.96,0.0,0.78,0.03,,85.18,83.78,,,Visualizer
moment,6.909,0.94,0.0,0.61,0.0,,85.18,83.74,,,Visualizer
moment,7.125,0.93,0.0,0.47,0.0,,85.08,83.77,,,Visualizer
moment,7.316,0.93,-0.1,0.37,-0.03,,85.14,83.69,,,Visualizer
moment,7.553,0.92,-0.1,0.29,-0.03,,85.08,83.68,,,Visualizer
moment,7.724,0.92,-0.1,0.22,-0.03,,85.14,83.71,,,Visualizer
moment,7.953,0.91,-0.1,0.17,-0.03,,84.89,83.73,,,Visualizer
moment,8.196,0.9,-0.1,0.14,-0.03,,84.98,83.72,,,Visualizer
moment,8.362,0.89,-0.1,0.11,-0.03,,85.11,83.62,,,Visualizer
moment,8.587,0.87,-0.1,0.08,-0.03,,85.08,83.6,,,Visualizer
moment,8.775,0.86,-0.1,0.06,-0.03,,85.02,83.59,,,Visualizer
