information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-09-05T21:36:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,artificer,text
meta,,,,,,,,,Beans,Kenya Dagitu,text
meta,,,,,,,,,Description,"roaster notes: honey, blackcurrant, grapefruit",text
meta,,,,,,,,,Roast Color,medium / light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,9.82,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73bad7d5-34bc-418d-bb26-22d70215e37c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.33,0.0,2.32,0.0,,89.34,85.6,,,Visualizer
moment,0.359,0.27,0.0,3.26,0.0,,89.27,85.85,,,Visualizer
moment,0.538,0.31,0.0,4.0,0.0,,87.98,85.85,,,Visualizer
moment,0.764,0.36,0.0,4.63,0.0,,86.71,85.76,,,Visualizer
moment,1.033,0.35,0.0,5.0,0.0,,86.67,85.86,,,Visualizer
moment,1.258,0.36,0.0,5.1,0.0,,86.35,85.91,,,Visualizer
moment,1.574,0.35,0.0,5.52,0.0,,86.18,85.88,,,Visualizer
moment,1.799,0.37,0.0,5.87,0.0,,86.18,85.97,,,Visualizer
moment,2.024,0.4,0.0,6.27,0.0,,85.86,86.04,,,Visualizer
moment,2.339,0.39,0.0,6.64,0.0,,85.4,86.06,,,Visualizer
moment,2.519,0.38,0.0,6.82,0.0,,84.62,86.15,,,Visualizer
moment,2.833,0.38,0.0,6.87,0.0,,84.21,86.19,,,Visualizer
moment,3.104,0.41,0.0,6.95,0.0,,83.82,86.15,,,Visualizer
moment,3.284,0.48,0.0,7.03,0.0,,83.95,86.19,,,Visualizer
moment,3.509,0.56,0.0,7.05,0.0,,84.07,86.35,,,Visualizer
moment,3.779,0.67,0.0,7.06,0.0,,84.3,86.35,,,Visualizer
moment,4.004,0.8,0.0,7.06,0.0,,84.43,86.35,,,Visualizer
moment,4.277,0.86,0.0,6.68,0.0,,84.69,86.38,,,Visualizer
moment,4.543,0.82,0.0,6.1,0.0,,84.92,86.43,,,Visualizer
moment,4.769,0.84,0.0,5.52,0.0,,85.02,86.41,,,Visualizer
moment,5.038,0.87,0.0,4.95,0.0,,85.21,86.29,,,Visualizer
moment,5.354,0.89,0.0,4.49,0.0,,85.24,86.09,,,Visualizer
moment,5.533,0.91,0.0,4.01,0.0,,85.14,85.98,,,Visualizer
moment,5.758,0.97,0.0,3.7,0.0,,85.08,85.77,,,Visualizer
moment,6.029,1.05,0.0,3.41,0.0,,85.11,85.65,,,Visualizer
moment,6.253,1.12,0.0,3.24,0.0,,85.14,85.49,,,Visualizer
moment,6.569,1.2,0.0,3.03,0.0,,84.89,85.28,,,Visualizer
moment,6.794,1.31,0.0,2.9,0.0,,85.02,85.19,,,Visualizer
moment,7.108,1.4,0.0,2.8,0.0,,84.95,85.15,,,Visualizer
moment,7.288,1.55,0.0,2.75,0.0,,84.95,85.21,,,Visualizer
moment,7.513,1.66,0.0,2.72,0.0,,85.02,85.19,,,Visualizer
moment,7.783,1.81,0.0,2.67,0.0,,84.98,85.2,,,Visualizer
moment,8.008,2.03,0.0,2.6,0.0,,85.14,85.3,,,Visualizer
moment,8.278,2.25,0.0,2.62,0.0,,85.08,85.46,,,Visualizer
moment,8.549,2.52,0.2,2.57,0.19,,85.14,85.5,,,Visualizer
moment,8.773,2.89,0.41,2.6,0.39,,85.14,85.59,,,Visualizer
moment,9.044,3.44,0.38,2.59,0.36,,85.08,85.67,,,Visualizer
moment,9.268,4.05,0.81,2.59,0.78,,85.11,85.67,,,Visualizer
moment,9.538,4.92,1.05,2.6,1.01,,85.08,85.74,,,Visualizer
moment,9.763,5.66,1.19,2.39,0.75,,85.18,85.82,,,Visualizer
moment,10.033,5.93,1.62,2.24,1.19,,85.18,85.79,,,Visualizer
moment,10.258,6.49,1.93,2.13,1.18,,85.08,85.83,,,Visualizer
moment,10.528,7.1,2.27,2.01,1.17,,85.18,85.83,,,Visualizer
moment,10.753,7.55,2.56,1.83,1.31,,85.08,85.84,,,Visualizer
moment,11.113,7.82,2.89,1.62,1.22,,85.18,85.86,,,Visualizer
moment,11.293,7.73,2.98,1.45,1.01,,85.24,85.88,,,Visualizer
moment,11.608,7.65,3.4,1.29,1.08,,85.18,85.86,,,Visualizer
moment,11.788,7.59,3.5,1.17,0.9,,85.27,85.84,,,Visualizer
moment,12.013,7.56,3.8,1.08,0.8,,85.37,85.88,,,Visualizer
moment,12.283,7.57,4.02,0.98,1.0,,85.44,85.82,,,Visualizer
moment,12.509,7.4,4.27,0.91,0.81,,85.47,85.8,,,Visualizer
moment,12.778,7.37,4.35,0.84,0.82,,85.47,85.76,,,Visualizer
moment,13.003,7.39,4.51,0.82,0.97,,85.54,85.79,,,Visualizer
moment,13.273,7.24,4.74,0.82,0.7,,85.63,85.77,,,Visualizer
moment,13.544,7.14,5.16,0.82,0.95,,85.7,85.76,,,Visualizer
moment,13.768,7.2,5.16,0.76,0.95,,85.54,85.71,,,Visualizer
moment,14.038,7.05,5.49,0.79,0.8,,85.57,85.68,,,Visualizer
moment,14.263,7.0,5.68,0.84,0.91,,85.6,85.63,,,Visualizer
moment,14.578,6.96,5.93,0.84,0.74,,85.63,85.68,,,Visualizer
moment,14.758,6.8,6.09,0.87,0.91,,85.6,85.64,,,Visualizer
moment,15.028,6.81,6.43,0.91,1.14,,85.66,85.58,,,Visualizer
moment,15.253,6.76,6.84,0.92,1.11,,85.6,85.57,,,Visualizer
moment,15.523,6.63,7.1,0.94,1.27,,85.47,85.65,,,Visualizer
moment,15.838,6.57,7.24,1.04,1.25,,85.44,85.66,,,Visualizer
moment,16.019,6.54,7.86,1.1,1.37,,85.31,85.59,,,Visualizer
moment,16.288,6.49,8.32,1.18,1.42,,85.05,85.62,,,Visualizer
moment,16.513,6.39,8.49,1.27,1.47,,84.85,85.56,,,Visualizer
moment,16.783,6.33,8.98,1.32,1.51,,84.62,85.47,,,Visualizer
moment,17.053,6.28,9.61,1.42,1.68,,84.53,85.5,,,Visualizer
moment,17.278,6.23,10.0,1.51,1.74,,84.4,85.48,,,Visualizer
moment,17.503,6.21,10.43,1.58,1.86,,84.17,85.51,,,Visualizer
moment,17.773,6.15,11.08,1.68,2.01,,84.17,85.47,,,Visualizer
moment,18.043,6.09,11.55,1.77,2.08,,84.11,85.43,,,Visualizer
moment,18.268,6.08,12.19,1.86,2.1,,83.98,85.42,,,Visualizer
moment,18.538,6.04,12.66,1.92,2.14,,83.95,85.38,,,Visualizer
moment,18.763,6.0,13.26,1.99,2.33,,84.01,85.34,,,Visualizer
moment,19.033,5.98,13.97,2.11,2.32,,83.95,85.31,,,Visualizer
moment,19.258,5.99,14.54,2.15,2.44,,83.75,85.25,,,Visualizer
