information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-20T15:55:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Fahem 74110,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 7rpm",text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac58dab8-b6b4-42c6-bf7c-82d008a4cc7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.19,0.0,3.93,0.0,,193.06,188.12,,,Visualizer
moment,0.224,0.21,0.0,3.83,0.0,,190.7,188.53,,,Visualizer
moment,0.449,0.29,0.0,3.73,0.0,,185.08,188.74,,,Visualizer
moment,0.674,0.32,0.0,3.71,0.0,,186.19,188.59,,,Visualizer
moment,0.854,0.29,0.0,3.66,0.0,,187.59,188.45,,,Visualizer
moment,1.079,0.3,0.0,3.65,0.0,,188.99,188.58,,,Visualizer
moment,1.304,0.31,0.0,3.6,0.0,,189.7,188.64,,,Visualizer
moment,1.484,0.23,0.0,3.58,0.0,,189.64,188.63,,,Visualizer
moment,1.709,0.18,0.0,3.59,0.0,,189.4,188.66,,,Visualizer
moment,1.889,0.16,0.0,3.58,0.0,,189.17,188.71,,,Visualizer
moment,2.114,0.15,0.0,3.49,0.0,,188.35,188.95,,,Visualizer
moment,2.339,0.13,0.0,3.54,0.0,,187.64,188.98,,,Visualizer
moment,2.519,0.13,0.0,3.58,0.0,,186.95,189.21,,,Visualizer
moment,2.744,0.11,0.0,3.49,0.0,,186.31,189.4,,,Visualizer
moment,2.969,0.13,0.0,3.51,0.0,,185.9,189.53,,,Visualizer
moment,3.149,0.19,0.0,3.53,0.0,,185.78,189.72,,,Visualizer
moment,3.374,0.14,0.0,3.53,0.0,,185.55,189.83,,,Visualizer
moment,3.554,0.16,0.0,3.52,0.0,,185.49,189.88,,,Visualizer
moment,3.824,0.21,0.0,3.53,0.0,,185.6,189.87,,,Visualizer
moment,4.004,0.15,0.0,3.5,0.0,,185.72,189.89,,,Visualizer
moment,4.184,0.19,0.0,3.5,0.0,,185.9,190.0,,,Visualizer
moment,4.409,0.22,0.0,3.48,0.0,,185.84,189.98,,,Visualizer
moment,4.634,0.26,0.0,3.49,0.0,,185.96,189.85,,,Visualizer
moment,4.814,0.29,0.0,3.49,0.0,,185.96,189.74,,,Visualizer
moment,5.039,0.3,0.0,3.49,0.0,,186.36,189.78,,,Visualizer
moment,5.219,0.31,0.0,3.51,0.0,,186.48,189.72,,,Visualizer
moment,5.443,0.34,0.0,3.5,0.0,,186.6,189.72,,,Visualizer
moment,5.669,0.37,0.0,3.52,0.0,,186.6,189.63,,,Visualizer
moment,5.849,0.4,0.0,3.47,0.0,,186.65,189.55,,,Visualizer
moment,6.074,0.46,0.0,3.5,0.0,,186.95,189.67,,,Visualizer
moment,6.299,0.52,0.0,3.51,0.0,,187.0,189.64,,,Visualizer
moment,6.479,0.55,0.0,3.52,0.0,,187.06,189.67,,,Visualizer
moment,6.704,0.59,0.0,3.51,0.0,,187.18,189.74,,,Visualizer
moment,6.929,0.65,0.0,3.52,0.0,,187.12,189.65,,,Visualizer
moment,7.109,0.69,0.0,3.52,0.0,,187.12,189.63,,,Visualizer
moment,7.334,0.74,0.0,3.47,0.0,,187.47,189.66,,,Visualizer
moment,7.514,0.79,0.0,3.44,0.0,,187.24,189.53,,,Visualizer
moment,7.739,0.9,0.0,3.49,0.0,,187.3,189.67,,,Visualizer
moment,7.964,0.99,0.0,3.48,0.0,,187.47,189.61,,,Visualizer
moment,8.144,1.05,0.0,3.48,0.0,,187.3,189.63,,,Visualizer
moment,8.369,1.11,0.0,3.42,0.0,,187.36,189.58,,,Visualizer
moment,8.594,1.23,0.0,3.47,0.0,,187.47,189.6,,,Visualizer
moment,8.774,1.31,0.0,3.48,0.0,,187.47,189.6,,,Visualizer
moment,8.999,1.37,0.0,3.48,0.0,,187.47,189.58,,,Visualizer
moment,9.179,1.51,0.0,3.47,0.0,,187.64,189.59,,,Visualizer
moment,9.404,1.65,0.0,3.44,0.0,,187.24,189.49,,,Visualizer
moment,9.629,1.83,0.0,3.43,0.0,,187.41,189.43,,,Visualizer
moment,9.809,2.07,0.0,3.41,0.0,,187.47,189.43,,,Visualizer
moment,10.033,2.33,0.0,3.42,0.0,,187.53,189.44,,,Visualizer
moment,10.258,2.63,0.0,3.4,0.0,,187.36,189.41,,,Visualizer
moment,10.438,3.08,0.0,3.38,0.0,,187.18,189.38,,,Visualizer
moment,10.663,3.69,0.0,3.4,0.0,,187.06,189.21,,,Visualizer
moment,10.843,4.49,0.0,3.24,0.0,,186.77,189.29,,,Visualizer
moment,11.114,5.06,0.0,3.0,0.0,,186.77,189.26,,,Visualizer
moment,11.294,5.42,0.0,2.68,0.0,,186.65,189.23,,,Visualizer
moment,11.474,5.93,0.0,2.38,0.0,,186.72,189.21,,,Visualizer
moment,11.699,6.36,0.19,2.16,0.22,,186.48,189.03,,,Visualizer
moment,11.924,6.79,0.39,1.94,0.44,,186.24,189.18,,,Visualizer
moment,12.104,7.11,0.4,1.74,0.45,,186.19,189.15,,,Visualizer
moment,12.328,7.38,0.38,1.57,0.43,,186.13,189.08,,,Visualizer
moment,12.509,7.69,0.53,1.38,0.38,,186.01,188.95,,,Visualizer
moment,12.734,7.8,0.89,1.26,0.62,,186.31,188.97,,,Visualizer
moment,12.959,8.03,0.87,1.1,0.51,,186.01,188.9,,,Visualizer
moment,13.139,8.08,1.05,0.98,0.75,,185.96,188.88,,,Visualizer
moment,13.364,8.19,1.06,0.9,0.63,,185.9,188.91,,,Visualizer
moment,13.588,8.3,1.28,0.77,0.44,,185.78,188.93,,,Visualizer
moment,13.768,8.24,1.29,0.7,0.45,,185.84,188.79,,,Visualizer
moment,13.993,8.28,1.33,0.7,0.32,,185.9,188.74,,,Visualizer
moment,14.174,8.47,1.62,0.59,0.65,,185.66,188.73,,,Visualizer
moment,14.398,8.39,1.78,0.55,0.59,,185.66,188.64,,,Visualizer
moment,14.624,8.3,1.8,0.52,0.58,,185.78,188.59,,,Visualizer
moment,14.804,8.31,1.82,0.5,0.58,,185.55,188.65,,,Visualizer
moment,15.028,8.35,2.07,0.48,0.54,,185.49,188.65,,,Visualizer
moment,15.253,8.37,2.1,0.48,0.38,,185.32,188.68,,,Visualizer
moment,15.434,8.36,2.12,0.48,0.37,,185.26,188.64,,,Visualizer
moment,15.659,8.39,2.36,0.46,0.63,,184.91,188.55,,,Visualizer
moment,15.883,8.39,2.39,0.45,0.36,,185.02,188.48,,,Visualizer
moment,16.063,8.39,2.69,0.46,0.67,,184.85,188.47,,,Visualizer
moment,16.289,8.38,2.66,0.45,0.61,,184.79,188.42,,,Visualizer
moment,16.473,8.37,2.86,0.47,0.57,,184.85,188.3,,,Visualizer
moment,16.693,8.4,2.87,0.47,0.54,,184.44,188.26,,,Visualizer
moment,16.918,8.39,3.14,0.47,0.51,,184.5,188.41,,,Visualizer
moment,17.098,8.36,3.16,0.47,0.55,,184.39,188.37,,,Visualizer
moment,17.323,8.36,3.4,0.5,0.61,,184.04,188.32,,,Visualizer
moment,17.549,8.36,3.54,0.5,0.77,,183.98,188.33,,,Visualizer
moment,17.728,8.38,3.47,0.52,0.36,,183.69,188.25,,,Visualizer
moment,17.953,8.4,3.79,0.52,0.71,,183.52,188.11,,,Visualizer
moment,18.138,8.34,3.82,0.53,0.6,,183.57,188.23,,,Visualizer
moment,18.358,8.37,4.01,0.55,0.69,,183.63,188.17,,,Visualizer
moment,18.583,8.37,4.21,0.57,0.75,,183.34,188.13,,,Visualizer
moment,18.763,8.34,4.32,0.59,0.59,,183.16,188.03,,,Visualizer
moment,18.989,8.31,4.49,0.61,0.76,,183.23,188.03,,,Visualizer
moment,19.213,8.34,4.71,0.64,0.79,,183.11,187.98,,,Visualizer
moment,19.393,8.37,4.85,0.65,0.72,,183.05,187.94,,,Visualizer
moment,19.618,8.33,5.06,0.69,0.87,,182.88,187.85,,,Visualizer
moment,19.799,8.36,5.25,0.7,0.92,,182.88,187.9,,,Visualizer
moment,20.068,8.33,5.46,0.71,0.89,,182.64,187.86,,,Visualizer
moment,20.249,8.31,5.77,0.76,1.04,,182.93,187.73,,,Visualizer
moment,20.428,8.36,5.89,0.79,1.09,,182.93,187.8,,,Visualizer
moment,20.654,8.45,6.23,0.77,1.11,,182.88,187.72,,,Visualizer
moment,20.878,8.24,6.43,0.79,1.1,,183.05,187.61,,,Visualizer
moment,21.059,8.16,6.63,0.88,1.3,,183.28,187.69,,,Visualizer
moment,21.329,8.35,7.0,0.84,1.23,,183.52,187.75,,,Visualizer
moment,21.464,8.19,7.18,0.9,1.28,,183.75,187.67,,,Visualizer
moment,21.688,8.18,7.43,0.91,1.17,,183.98,187.51,,,Visualizer
moment,21.913,8.24,7.71,0.91,1.22,,184.33,187.53,,,Visualizer
moment,22.093,8.16,7.91,0.93,1.27,,184.85,187.6,,,Visualizer
moment,22.318,8.13,8.38,0.98,1.36,,185.2,187.59,,,Visualizer
moment,22.543,8.2,8.66,0.98,1.48,,185.66,187.44,,,Visualizer
moment,22.723,8.07,8.96,1.0,1.56,,186.36,187.39,,,Visualizer
moment,22.948,8.04,9.29,1.05,1.56,,186.83,187.42,,,Visualizer
moment,23.173,8.08,9.75,1.09,1.55,,187.3,187.36,,,Visualizer
moment,23.354,8.08,10.02,1.1,1.54,,188.23,187.32,,,Visualizer
moment,23.578,8.09,10.35,1.12,1.57,,188.87,187.4,,,Visualizer
moment,23.758,8.03,10.6,1.16,1.62,,189.46,187.33,,,Visualizer
moment,23.983,8.0,11.07,1.2,1.68,,190.22,187.23,,,Visualizer
moment,24.208,8.06,11.29,1.21,1.58,,190.87,187.22,,,Visualizer
moment,24.388,7.98,11.69,1.22,1.71,,191.34,187.16,,,Visualizer
moment,24.613,7.97,12.14,1.29,1.74,,192.29,187.26,,,Visualizer
moment,24.838,7.99,12.41,1.31,1.73,,192.71,187.24,,,Visualizer
moment,25.018,7.96,12.85,1.33,1.89,,193.18,187.33,,,Visualizer
moment,25.243,7.92,13.33,1.37,1.86,,193.71,187.47,,,Visualizer
moment,25.426,7.89,13.71,1.4,1.91,,194.13,187.4,,,Visualizer
moment,25.652,7.93,14.28,1.41,2.12,,194.6,187.47,,,Visualizer
moment,25.873,7.9,14.66,1.42,2.05,,194.78,187.39,,,Visualizer
moment,26.053,7.83,14.98,1.49,2.01,,195.26,187.49,,,Visualizer
moment,26.315,7.9,15.54,1.51,2.07,,195.38,187.67,,,Visualizer
moment,26.503,7.88,15.95,1.5,2.14,,195.74,187.67,,,Visualizer
moment,26.683,7.82,16.26,1.52,2.06,,195.92,187.82,,,Visualizer
