information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-03-29T10:16:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sainsburys Taste the Difference,text
meta,,,,,,,,,Beans,Single Origin (Colombia),text
meta,,,,,,,,,Description,"Our Taste the Difference coffees pay homage to some of the finest craftsmanship from around the world. Spanning Latin America, Africa and Asia Pacific, these Single Origin, 100% Arabica and Fairtrade coffees offer their own distinguishing and unique characteristics. Discover quality, ethically sourced coffees with delicious flavours. Muscovado sugar & toasted nuts.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Joe,text
meta,,,,,,,,,Grinder Brand,Eureka Libra,text
meta,,,,,,,,,Grinder Model,Eureka Libra,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e73cd2ca-3658-450c-89cd-a68e6ca75ee4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.077,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.88,0.0,3.75,0.0,,87.29,76.38,,,Visualizer
moment,0.495,0.84,0.0,3.79,0.0,,85.95,76.58,,,Visualizer
moment,0.765,0.85,0.0,3.82,0.0,,86.99,76.92,,,Visualizer
moment,1.034,0.85,0.0,3.86,0.0,,88.01,77.61,,,Visualizer
moment,1.259,0.77,0.0,3.91,0.0,,88.83,78.64,,,Visualizer
moment,1.529,0.73,0.0,3.95,0.0,,89.26,79.76,,,Visualizer
moment,1.758,0.74,0.0,3.94,0.0,,89.32,80.95,,,Visualizer
moment,2.024,0.72,0.0,3.96,0.0,,89.29,82.13,,,Visualizer
moment,2.253,0.68,0.0,3.99,0.0,,89.03,83.18,,,Visualizer
moment,2.519,0.7,0.0,3.95,0.0,,89.0,84.11,,,Visualizer
moment,2.759,0.73,0.0,3.98,0.0,,88.73,84.94,,,Visualizer
moment,3.017,0.76,0.0,4.01,0.0,,88.54,85.63,,,Visualizer
moment,3.245,0.79,0.0,4.03,0.0,,88.44,86.08,,,Visualizer
moment,3.508,0.86,0.0,4.01,0.0,,88.21,86.42,,,Visualizer
moment,3.778,0.96,0.0,4.03,0.0,,88.11,86.72,,,Visualizer
moment,4.05,1.03,0.0,4.04,0.0,,87.91,87.04,,,Visualizer
moment,4.274,1.14,0.0,3.99,0.0,,87.71,87.15,,,Visualizer
moment,4.499,1.3,0.0,4.01,0.0,,87.61,87.24,,,Visualizer
moment,4.77,1.4,0.0,4.02,0.0,,87.55,87.37,,,Visualizer
moment,5.039,1.67,0.0,4.03,0.0,,87.42,87.35,,,Visualizer
moment,5.263,1.97,0.0,3.97,0.0,,87.35,87.46,,,Visualizer
moment,5.488,2.39,0.0,3.97,0.0,,87.29,87.43,,,Visualizer
moment,5.759,2.97,0.0,3.98,0.0,,87.06,87.47,,,Visualizer
moment,6.029,3.81,0.0,4.06,0.0,,86.93,87.37,,,Visualizer
moment,6.258,5.01,0.3,4.04,0.07,,86.8,87.35,,,Visualizer
moment,6.524,6.07,0.5,3.85,0.12,,86.67,87.4,,,Visualizer
moment,6.748,6.97,0.8,3.54,0.19,,86.47,87.33,,,Visualizer
moment,7.019,7.78,1.2,3.2,0.29,,86.34,87.34,,,Visualizer
moment,7.244,8.35,1.7,2.85,0.41,,86.18,87.34,,,Visualizer
moment,7.513,8.75,2.2,2.49,0.53,,86.14,87.3,,,Visualizer
moment,7.739,8.76,2.6,2.19,0.63,,86.02,87.28,,,Visualizer
moment,8.009,8.81,2.9,1.9,0.7,,85.88,87.2,,,Visualizer
moment,8.233,8.76,3.2,1.69,0.78,,85.85,87.12,,,Visualizer
moment,8.503,8.77,3.7,1.55,0.9,,85.69,87.18,,,Visualizer
moment,8.729,8.84,3.9,1.41,0.95,,85.69,87.14,,,Visualizer
moment,9.044,8.8,4.2,1.31,1.02,,85.69,87.11,,,Visualizer
moment,9.27,8.83,4.6,1.19,1.12,,85.49,87.09,,,Visualizer
moment,9.494,8.83,4.8,1.12,1.17,,85.46,87.06,,,Visualizer
moment,9.764,8.77,5.1,1.11,1.24,,85.53,87.06,,,Visualizer
moment,10.034,8.84,5.5,1.05,1.34,,85.36,87.05,,,Visualizer
moment,10.267,8.79,5.7,1.0,1.36,,85.36,87.04,,,Visualizer
