information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/7g basket,text
meta,,,,,,,,,Date,2022-01-15T09:10:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/412fbca7-b125-43d6-beb7-e31357ace54c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.01,0.0,3.8,0.0,,88.95,86.0,,,Visualizer
moment,0.448,0.01,0.0,3.41,0.0,,86.82,86.19,,,Visualizer
moment,0.718,0.01,0.0,3.17,0.0,,83.8,86.19,,,Visualizer
moment,0.988,0.01,0.0,2.94,0.0,,81.17,86.11,,,Visualizer
moment,1.258,0.03,0.0,2.86,0.0,,79.76,86.09,,,Visualizer
moment,1.483,0.1,0.0,2.69,0.0,,79.44,86.08,,,Visualizer
moment,1.754,0.17,0.0,2.64,0.0,,79.82,86.14,,,Visualizer
moment,2.068,0.28,0.0,2.53,0.0,,80.69,86.08,,,Visualizer
moment,2.248,0.36,0.0,2.51,0.0,,81.62,85.94,,,Visualizer
moment,2.473,0.43,0.0,2.51,0.0,,82.74,85.85,,,Visualizer
moment,2.698,0.48,0.0,2.43,0.0,,84.16,85.77,,,Visualizer
moment,2.968,0.52,0.0,2.48,0.0,,85.29,85.72,,,Visualizer
moment,3.237,0.49,0.0,2.41,0.0,,86.5,85.73,,,Visualizer
moment,3.508,0.46,0.0,2.43,0.0,,87.51,85.83,,,Visualizer
moment,3.733,0.48,0.0,2.41,0.0,,88.46,85.95,,,Visualizer
moment,4.002,0.52,0.0,2.42,0.0,,89.29,86.19,,,Visualizer
moment,4.227,0.5,0.0,2.43,0.0,,90.05,86.6,,,Visualizer
moment,4.453,0.53,0.0,2.44,0.0,,90.84,86.81,,,Visualizer
moment,4.813,0.61,0.0,2.41,0.0,,91.38,87.19,,,Visualizer
moment,4.948,0.65,0.0,2.42,0.0,,92.02,87.45,,,Visualizer
moment,5.218,0.71,0.0,2.41,0.0,,92.32,87.81,,,Visualizer
moment,5.488,0.77,0.0,2.41,0.0,,92.56,87.97,,,Visualizer
moment,5.758,0.89,0.0,2.44,0.0,,92.79,88.16,,,Visualizer
moment,5.983,0.86,0.0,2.4,0.0,,92.89,88.34,,,Visualizer
moment,6.256,0.91,0.0,2.44,0.0,,93.0,88.42,,,Visualizer
moment,6.478,0.95,0.0,2.41,0.0,,92.96,88.64,,,Visualizer
moment,6.748,0.93,0.0,2.43,0.0,,93.06,88.71,,,Visualizer
moment,6.973,0.94,0.0,2.4,0.0,,92.79,88.73,,,Visualizer
moment,7.198,0.97,0.0,2.39,0.0,,92.96,88.85,,,Visualizer
moment,7.468,1.26,0.0,2.45,0.0,,92.66,88.85,,,Visualizer
moment,7.737,1.56,0.0,2.39,0.0,,92.59,88.92,,,Visualizer
moment,8.053,1.72,0.0,2.42,0.0,,92.22,89.02,,,Visualizer
moment,8.278,1.92,0.0,2.46,0.0,,91.95,89.14,,,Visualizer
moment,8.502,2.08,0.0,2.56,0.0,,91.65,89.05,,,Visualizer
moment,8.728,2.43,0.0,2.77,0.0,,91.71,89.05,,,Visualizer
moment,8.997,2.93,0.0,3.05,0.0,,91.58,89.09,,,Visualizer
moment,9.222,3.62,0.0,3.24,0.0,,91.68,89.16,,,Visualizer
moment,9.448,4.29,0.0,3.36,0.0,,91.68,89.22,,,Visualizer
moment,9.718,4.99,0.2,3.3,0.19,,91.65,89.27,,,Visualizer
moment,9.943,5.59,1.77,3.23,1.72,,91.31,89.32,,,Visualizer
moment,10.258,6.2,2.46,3.02,2.39,,91.28,89.32,,,Visualizer
moment,10.573,6.62,3.16,2.77,3.07,,90.98,89.39,,,Visualizer
moment,10.707,6.9,3.55,2.47,2.05,,90.58,89.47,,,Visualizer
moment,10.977,7.08,3.7,2.21,2.12,,90.41,89.44,,,Visualizer
moment,11.247,7.22,4.14,1.97,1.63,,90.25,89.43,,,Visualizer
moment,11.472,7.21,4.36,1.83,1.16,,90.11,89.5,,,Visualizer
moment,11.698,7.36,4.66,1.59,1.16,,89.95,89.42,,,Visualizer
moment,11.968,7.19,4.86,1.5,1.13,,89.75,89.4,,,Visualizer
moment,12.192,7.38,5.2,1.4,1.03,,89.68,89.45,,,Visualizer
moment,12.507,7.28,5.41,1.38,1.04,,89.65,89.42,,,Visualizer
moment,12.732,7.47,5.8,1.28,1.11,,89.48,89.49,,,Visualizer
moment,13.002,7.31,5.97,1.26,1.08,,89.29,89.36,,,Visualizer
moment,13.228,7.46,6.34,1.23,1.11,,89.35,89.29,,,Visualizer
moment,13.497,7.44,6.58,1.21,1.24,,89.22,89.27,,,Visualizer
moment,13.724,7.3,6.93,1.28,1.2,,89.09,89.33,,,Visualizer
moment,13.948,7.68,7.2,1.19,1.27,,88.92,89.24,,,Visualizer
moment,14.218,7.26,7.36,1.23,1.33,,88.92,89.21,,,Visualizer
moment,14.443,7.4,7.81,1.26,1.19,,88.72,89.23,,,Visualizer
moment,14.757,7.57,8.05,1.19,1.22,,88.72,89.17,,,Visualizer
moment,15.032,7.26,8.49,1.22,1.25,,88.62,89.17,,,Visualizer
moment,15.252,7.39,8.75,1.24,1.16,,88.69,89.1,,,Visualizer
moment,15.477,7.39,9.07,1.23,1.22,,88.66,89.16,,,Visualizer
moment,15.702,7.15,9.29,1.29,1.2,,88.79,89.13,,,Visualizer
moment,15.975,7.44,9.71,1.25,1.18,,88.66,88.99,,,Visualizer
moment,16.197,7.24,10.08,1.26,1.41,,88.69,89.05,,,Visualizer
moment,16.467,7.25,10.43,1.28,1.35,,88.76,89.05,,,Visualizer
moment,16.692,7.26,10.69,1.27,1.36,,88.92,88.98,,,Visualizer
moment,17.007,7.08,10.97,1.31,1.44,,88.89,88.89,,,Visualizer
moment,17.232,7.35,11.51,1.25,1.39,,89.02,88.95,,,Visualizer
moment,17.503,7.07,11.8,1.3,1.33,,89.05,88.94,,,Visualizer
moment,17.727,7.07,12.41,1.36,1.52,,89.12,88.86,,,Visualizer
moment,17.997,7.35,12.52,1.26,1.34,,89.18,88.86,,,Visualizer
moment,18.225,6.96,13.03,1.34,1.47,,89.32,88.84,,,Visualizer
moment,18.447,7.09,13.28,1.4,1.44,,89.45,88.84,,,Visualizer
moment,18.717,7.23,13.6,1.35,1.45,,89.62,88.81,,,Visualizer
moment,18.943,6.92,14.02,1.38,1.46,,89.55,88.82,,,Visualizer
moment,19.257,6.98,14.36,1.46,1.47,,89.68,88.81,,,Visualizer
moment,19.529,7.2,14.65,1.4,1.46,,89.78,88.76,,,Visualizer
moment,19.757,6.92,15.27,1.44,1.62,,89.91,88.82,,,Visualizer
moment,19.977,6.88,15.5,1.47,1.59,,90.01,88.78,,,Visualizer
moment,20.247,7.11,15.89,1.45,1.66,,90.08,88.81,,,Visualizer
moment,20.472,6.94,16.32,1.48,1.62,,90.25,88.83,,,Visualizer
moment,20.742,6.82,16.64,1.49,1.53,,90.35,88.83,,,Visualizer
moment,20.967,6.9,17.08,1.55,1.53,,90.35,88.77,,,Visualizer
moment,21.192,7.03,17.39,1.51,1.46,,90.45,88.83,,,Visualizer
moment,21.507,6.83,17.71,1.51,1.46,,90.51,88.88,,,Visualizer
moment,21.689,6.79,18.33,1.51,1.48,,90.68,88.8,,,Visualizer
moment,22.002,6.84,18.48,1.54,1.46,,90.68,88.77,,,Visualizer
moment,22.227,6.93,18.96,1.52,1.52,,90.81,88.8,,,Visualizer
moment,22.498,6.69,19.48,1.51,1.72,,90.84,88.78,,,Visualizer
moment,22.722,6.74,19.79,1.53,1.7,,90.98,88.85,,,Visualizer
moment,22.947,6.76,20.23,1.58,1.7,,91.01,88.83,,,Visualizer
moment,23.217,6.88,20.56,1.53,1.65,,91.14,88.76,,,Visualizer
moment,23.442,6.65,21.03,1.53,1.5,,91.21,88.85,,,Visualizer
moment,23.757,6.65,21.32,1.56,1.48,,91.41,88.85,,,Visualizer
moment,23.937,6.69,21.82,1.59,1.54,,91.35,88.86,,,Visualizer
moment,24.254,6.78,22.12,1.54,1.51,,91.41,88.86,,,Visualizer
moment,24.477,6.57,22.54,1.55,1.46,,91.48,88.87,,,Visualizer
moment,24.747,6.6,22.86,1.55,1.49,,91.55,88.9,,,Visualizer
moment,24.972,6.63,23.38,1.55,1.51,,91.71,88.92,,,Visualizer
moment,25.197,6.68,23.55,1.54,1.54,,91.65,88.96,,,Visualizer
moment,25.467,6.6,23.85,1.54,1.61,,91.65,88.96,,,Visualizer
moment,25.692,6.47,24.47,1.53,1.74,,91.92,88.93,,,Visualizer
moment,26.007,6.46,24.78,1.62,1.7,,91.88,88.97,,,Visualizer
moment,26.188,6.74,25.43,1.51,1.65,,92.02,89.01,,,Visualizer
moment,26.502,6.29,25.56,1.56,1.66,,92.02,89.01,,,Visualizer
moment,26.727,6.52,25.99,1.56,1.47,,92.09,89.01,,,Visualizer
moment,26.997,6.57,26.34,1.52,1.51,,92.15,89.05,,,Visualizer
moment,27.222,6.27,26.77,1.56,1.45,,92.15,89.08,,,Visualizer
moment,27.447,6.55,27.14,1.49,1.53,,92.19,89.08,,,Visualizer
moment,27.717,6.33,27.59,1.53,1.55,,92.19,89.04,,,Visualizer
moment,27.942,6.38,27.88,1.55,1.49,,92.25,89.04,,,Visualizer
moment,28.257,6.47,28.19,1.5,1.52,,92.32,89.03,,,Visualizer
