information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Londonium,text
meta,,,,,,,,,Date,2021-02-04T15:54:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b14ff575-44a8-445c-9d53-a334b2b45989,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.66,0.0,4.22,0.0,,89.49,88.17,,,Visualizer
moment,0.18,0.59,0.0,5.1,0.0,,87.86,88.4,,,Visualizer
moment,0.405,0.62,0.0,5.91,0.0,,86.68,88.46,,,Visualizer
moment,0.675,0.75,0.0,6.54,0.0,,86.75,88.36,,,Visualizer
moment,0.901,0.81,0.0,7.01,0.0,,86.91,88.51,,,Visualizer
moment,0.99,0.73,0.0,7.41,0.0,,87.11,88.62,,,Visualizer
moment,1.305,0.86,0.0,7.69,0.0,,87.63,88.59,,,Visualizer
moment,1.396,1.06,0.0,7.87,0.0,,88.28,88.7,,,Visualizer
moment,1.62,1.2,0.0,7.98,0.0,,89.13,88.86,,,Visualizer
moment,1.89,1.24,0.0,8.06,0.0,,89.79,88.96,,,Visualizer
moment,2.025,1.26,0.0,8.05,0.0,,90.41,89.01,,,Visualizer
moment,2.295,1.27,0.0,8.1,0.0,,90.91,89.32,,,Visualizer
moment,2.521,1.39,0.0,8.06,0.0,,91.14,89.56,,,Visualizer
moment,2.701,1.43,0.0,8.03,0.0,,91.14,89.85,,,Visualizer
moment,2.925,1.47,0.0,8.02,0.0,,91.18,90.14,,,Visualizer
moment,3.195,1.6,0.0,7.93,0.0,,91.08,90.35,,,Visualizer
moment,3.285,1.71,0.0,7.88,0.0,,90.88,90.55,,,Visualizer
moment,3.556,1.86,0.0,7.81,0.0,,90.58,90.7,,,Visualizer
