information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-19T11:55:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,155.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bb790c9-324f-4ed9-9b05-7e1b13e58964,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.49,0.0,4.1,0.0,,91.28,80.32,,,Visualizer
moment,0.197,0.59,0.0,4.51,0.0,,87.91,80.5,,,Visualizer
moment,0.447,0.67,0.0,4.79,0.0,,83.59,80.48,,,Visualizer
moment,0.67,0.81,0.0,4.96,0.0,,84.0,80.46,,,Visualizer
moment,0.855,0.79,0.0,5.09,0.0,,85.39,80.53,,,Visualizer
moment,1.047,0.79,0.0,5.21,0.0,,86.7,80.5,,,Visualizer
moment,1.243,0.78,0.0,5.33,0.0,,87.97,80.5,,,Visualizer
moment,1.443,0.77,0.0,5.38,0.0,,89.09,80.59,,,Visualizer
moment,1.709,0.84,0.0,5.4,0.0,,90.21,80.9,,,Visualizer
moment,1.911,0.83,0.0,5.5,0.0,,91.18,81.57,,,Visualizer
moment,2.108,0.84,0.0,5.47,0.0,,92.08,82.12,,,Visualizer
moment,2.296,1.08,0.0,5.51,0.0,,92.89,82.75,,,Visualizer
moment,2.546,1.14,0.0,5.56,0.0,,93.53,83.41,,,Visualizer
moment,2.695,1.26,0.0,5.51,0.0,,94.18,84.13,,,Visualizer
moment,2.967,1.25,0.0,5.65,0.0,,94.66,84.85,,,Visualizer
moment,3.148,1.21,0.0,5.62,0.0,,95.07,85.48,,,Visualizer
moment,3.363,1.09,0.0,5.58,0.0,,94.93,86.17,,,Visualizer
moment,3.564,0.98,0.0,5.57,0.0,,94.48,86.87,,,Visualizer
moment,3.754,0.94,0.0,5.59,0.0,,93.91,87.56,,,Visualizer
moment,3.947,0.93,0.0,5.56,0.0,,93.36,88.15,,,Visualizer
moment,4.193,0.86,0.0,5.55,0.0,,93.09,88.83,,,Visualizer
moment,4.393,0.78,0.0,5.55,0.0,,92.69,89.3,,,Visualizer
moment,4.596,0.77,0.0,5.5,0.0,,92.45,89.63,,,Visualizer
moment,4.794,0.72,0.0,5.5,0.0,,92.15,89.87,,,Visualizer
moment,4.999,0.74,0.0,5.51,0.0,,92.02,89.98,,,Visualizer
moment,5.194,0.73,0.0,5.53,0.0,,92.05,90.22,,,Visualizer
moment,5.464,0.74,0.0,5.51,0.0,,91.88,90.38,,,Visualizer
moment,5.648,0.76,0.0,5.51,0.0,,91.78,90.4,,,Visualizer
moment,5.906,0.75,0.0,5.5,0.0,,91.68,90.46,,,Visualizer
moment,6.046,0.76,0.0,5.49,0.0,,91.61,90.55,,,Visualizer
moment,6.245,0.77,0.0,5.51,0.0,,91.71,90.63,,,Visualizer
moment,6.451,0.76,0.0,5.49,0.0,,91.71,90.7,,,Visualizer
moment,6.712,0.79,0.0,5.5,0.0,,91.58,90.76,,,Visualizer
moment,6.924,0.74,0.0,5.49,0.0,,91.48,90.87,,,Visualizer
moment,7.101,0.74,0.0,5.47,0.0,,91.41,90.88,,,Visualizer
moment,7.351,0.77,0.0,5.46,0.0,,91.34,90.86,,,Visualizer
moment,7.493,0.74,0.0,5.52,0.0,,91.51,90.96,,,Visualizer
moment,7.698,0.72,0.09,5.48,0.09,,91.38,90.93,,,Visualizer
moment,7.947,0.75,0.06,5.53,0.06,,91.38,91.01,,,Visualizer
moment,8.145,0.74,0.0,5.49,0.0,,91.38,91.04,,,Visualizer
moment,8.371,0.61,0.06,5.51,0.06,,91.21,91.02,,,Visualizer
moment,8.543,0.7,0.07,5.52,0.07,,91.21,91.01,,,Visualizer
moment,8.744,0.72,0.18,5.53,0.09,,91.01,91.07,,,Visualizer
moment,8.943,0.66,0.19,5.51,0.11,,90.95,91.15,,,Visualizer
moment,9.143,0.69,0.39,5.56,0.39,,90.91,91.09,,,Visualizer
moment,9.401,0.62,0.54,5.55,0.47,,90.88,91.18,,,Visualizer
moment,9.597,0.63,0.53,5.54,0.45,,90.84,91.15,,,Visualizer
moment,9.812,0.66,0.65,5.54,0.46,,90.78,91.14,,,Visualizer
moment,9.993,0.68,0.73,5.52,0.42,,90.91,91.13,,,Visualizer
moment,10.195,0.67,0.87,5.51,0.45,,90.84,91.16,,,Visualizer
moment,10.444,0.62,0.99,5.5,0.45,,90.91,91.14,,,Visualizer
moment,10.647,0.58,0.98,5.5,0.45,,90.71,91.1,,,Visualizer
moment,10.844,0.58,1.28,5.44,0.62,,90.68,91.15,,,Visualizer
moment,11.045,0.61,1.34,4.83,0.6,,90.64,91.21,,,Visualizer
moment,11.243,0.64,1.59,4.13,0.67,,90.48,91.16,,,Visualizer
moment,11.494,0.53,1.98,3.28,0.98,,90.51,91.13,,,Visualizer
moment,11.644,0.47,2.02,2.58,1.07,,90.81,91.06,,,Visualizer
moment,11.896,0.43,2.18,2.33,0.89,,91.01,91.11,,,Visualizer
moment,12.093,0.48,2.49,1.84,1.14,,91.31,91.12,,,Visualizer
moment,12.299,0.33,2.67,1.43,1.06,,91.58,91.05,,,Visualizer
moment,12.5,0.33,2.78,1.11,0.79,,91.85,91.03,,,Visualizer
moment,12.697,0.37,2.76,0.87,0.57,,92.05,90.97,,,Visualizer
moment,12.944,0.27,3.0,0.67,0.81,,92.55,90.96,,,Visualizer
moment,13.158,0.25,3.38,0.52,0.88,,93.53,91.04,,,Visualizer
moment,13.351,0.26,3.57,0.41,0.89,,94.18,91.02,,,Visualizer
moment,13.555,0.22,3.81,0.32,1.02,,94.62,91.13,,,Visualizer
moment,13.744,0.21,3.94,0.25,1.17,,95.14,91.27,,,Visualizer
moment,13.943,0.21,4.25,0.19,1.24,,95.55,91.3,,,Visualizer
moment,14.145,0.21,4.26,0.15,0.87,,95.96,91.34,,,Visualizer
moment,14.529,0.16,4.57,0.12,0.75,,96.24,91.47,,,Visualizer
moment,14.597,0.11,4.83,0.09,1.03,,96.52,91.54,,,Visualizer
moment,14.793,0.11,4.95,0.07,1.0,,96.52,91.46,,,Visualizer
moment,14.993,0.1,4.96,0.05,0.7,,96.76,91.54,,,Visualizer
moment,15.214,0.09,5.27,0.04,1.0,,96.93,91.59,,,Visualizer
moment,15.444,0.19,5.52,0.03,1.01,,97.14,91.6,,,Visualizer
moment,15.643,0.2,5.55,0.03,0.97,,97.32,91.65,,,Visualizer
moment,15.845,0.09,5.79,0.02,0.83,,97.35,91.67,,,Visualizer
moment,16.071,0.08,6.17,0.02,1.2,,97.32,91.7,,,Visualizer
moment,16.243,0.08,6.29,0.01,1.01,,97.42,91.74,,,Visualizer
moment,16.448,0.06,6.29,0.01,0.86,,97.53,91.77,,,Visualizer
moment,16.643,0.06,6.78,0.01,1.22,,97.6,91.86,,,Visualizer
moment,16.907,0.05,6.91,0.01,0.85,,97.6,91.86,,,Visualizer
moment,17.102,0.03,7.18,0.0,0.99,,97.56,91.91,,,Visualizer
moment,17.292,0.03,7.36,0.0,1.06,,97.63,91.85,,,Visualizer
