information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-16T13:47:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,spikes fhi - kenya kiambu,text
meta,,,,,,,,,Description,"black currant, bergamot, raspberries",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fced38f-74b4-4bb5-a1c5-a2dc3457d5b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.265,0.02,0.0,3.99,0.0,,89.97,86.88,,,Visualizer
moment,0.58,0.02,0.0,4.44,0.0,,89.71,86.98,,,Visualizer
moment,0.761,0.02,0.0,5.52,0.0,,86.98,87.13,,,Visualizer
moment,1.075,0.03,0.0,6.17,0.0,,83.15,87.15,,,Visualizer
moment,1.3,0.07,0.0,6.63,0.0,,80.52,87.15,,,Visualizer
moment,1.525,0.22,0.0,7.09,0.0,,79.66,87.13,,,Visualizer
moment,1.795,0.53,0.0,7.26,0.0,,80.39,86.68,,,Visualizer
moment,2.02,0.86,0.0,7.43,0.0,,82.12,86.18,,,Visualizer
moment,2.335,1.13,0.0,7.5,0.0,,84.41,86.0,,,Visualizer
moment,2.515,1.32,0.0,7.62,0.0,,86.52,86.12,,,Visualizer
moment,2.83,1.49,0.0,7.88,0.0,,88.45,86.52,,,Visualizer
moment,3.012,1.63,0.0,8.07,0.0,,89.94,87.17,,,Visualizer
moment,3.325,1.8,0.0,8.23,0.0,,90.87,87.86,,,Visualizer
moment,3.55,2.05,0.0,8.4,0.0,,91.41,88.65,,,Visualizer
moment,3.775,2.32,0.0,8.42,0.0,,91.57,89.19,,,Visualizer
moment,4.045,2.67,0.0,8.34,0.0,,91.48,89.67,,,Visualizer
moment,4.27,2.97,0.0,7.99,0.0,,91.27,90.04,,,Visualizer
moment,4.585,3.25,0.0,7.42,0.0,,91.11,90.19,,,Visualizer
moment,4.765,3.59,0.0,6.57,0.0,,90.71,90.28,,,Visualizer
moment,5.082,3.73,0.0,5.63,0.0,,90.54,90.31,,,Visualizer
moment,5.26,3.64,0.3,4.79,0.29,,90.17,90.4,,,Visualizer
moment,5.575,3.54,1.6,4.06,1.55,,89.97,90.42,,,Visualizer
moment,5.8,3.48,1.75,3.41,1.69,,89.77,90.37,,,Visualizer
moment,6.025,3.39,2.13,2.89,2.06,,89.38,90.28,,,Visualizer
moment,6.295,3.28,2.59,2.45,2.51,,89.18,90.28,,,Visualizer
moment,6.52,3.16,2.96,2.13,1.32,,88.98,90.24,,,Visualizer
moment,6.835,3.25,2.94,1.81,1.15,,88.82,90.18,,,Visualizer
moment,7.015,3.12,3.34,1.57,0.87,,88.59,90.12,,,Visualizer
moment,7.33,3.03,3.6,1.44,0.98,,88.42,90.07,,,Visualizer
moment,7.51,3.1,3.62,1.34,0.64,,88.26,89.96,,,Visualizer
moment,7.825,3.09,3.85,1.18,0.88,,88.09,89.91,,,Visualizer
moment,8.05,2.98,4.22,1.1,0.85,,87.89,89.88,,,Visualizer
moment,8.275,2.98,4.14,1.09,0.68,,87.8,89.81,,,Visualizer
moment,8.549,3.02,4.51,1.05,0.99,,87.5,89.74,,,Visualizer
moment,8.77,3.01,4.65,1.02,0.77,,87.34,89.74,,,Visualizer
moment,9.13,3.05,4.93,1.06,1.02,,87.14,89.73,,,Visualizer
moment,9.265,3.07,5.43,1.0,0.98,,86.95,89.65,,,Visualizer
moment,9.58,2.96,5.45,1.01,0.87,,86.72,89.66,,,Visualizer
moment,9.76,3.0,5.77,0.96,1.09,,86.68,89.57,,,Visualizer
moment,10.075,2.98,6.05,0.99,1.08,,86.39,89.52,,,Visualizer
moment,10.3,2.97,6.4,1.02,1.02,,86.23,89.49,,,Visualizer
moment,10.525,2.99,6.54,1.05,1.06,,86.1,89.35,,,Visualizer
