information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-19T11:06:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f99d4624-bced-483f-969f-4b1b2eb985d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.02,0.0,3.71,0.0,,90.52,86.7,,,Visualizer
moment,0.314,0.02,0.0,4.37,0.0,,90.16,86.85,,,Visualizer
moment,0.583,0.02,0.0,5.42,0.0,,88.5,86.98,,,Visualizer
moment,0.899,0.04,0.0,6.21,0.0,,85.79,86.97,,,Visualizer
moment,1.034,0.12,0.0,6.7,0.0,,83.27,87.19,,,Visualizer
moment,1.304,0.72,0.0,6.95,0.0,,82.07,87.31,,,Visualizer
moment,1.528,0.97,0.0,7.21,0.0,,82.98,87.25,,,Visualizer
moment,1.799,1.13,0.0,7.29,0.0,,84.75,86.94,,,Visualizer
moment,2.024,1.47,-0.12,7.5,-0.13,,86.61,86.68,,,Visualizer
moment,2.293,1.86,-0.12,7.81,-0.13,,88.34,86.62,,,Visualizer
moment,2.519,2.18,-0.12,7.95,-0.13,,89.59,86.8,,,Visualizer
moment,2.834,2.27,-0.09,7.96,0.01,,90.16,87.34,,,Visualizer
moment,3.014,2.46,-0.07,7.83,0.05,,90.19,87.91,,,Visualizer
moment,3.328,2.62,0.0,7.65,0.13,,90.02,88.46,,,Visualizer
moment,3.553,2.75,0.0,7.47,0.11,,89.89,88.86,,,Visualizer
moment,3.779,3.04,-0.18,7.02,-0.1,,89.56,89.17,,,Visualizer
moment,4.094,3.29,-0.07,6.43,-0.07,,89.23,89.41,,,Visualizer
moment,4.319,3.5,0.0,5.74,0.0,,88.9,89.47,,,Visualizer
moment,4.588,3.57,-0.12,4.93,-0.13,,88.77,89.51,,,Visualizer
moment,4.769,3.58,-0.12,4.19,-0.13,,88.6,89.49,,,Visualizer
moment,5.13,3.56,-0.08,3.5,-0.01,,88.44,89.49,,,Visualizer
moment,5.398,3.51,-0.12,2.86,-0.03,,88.27,89.39,,,Visualizer
