information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-09T18:27:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/912b01ab-e1e8-4c5c-90ec-628d426abb17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.018,0.08,0.0,2.1,0.0,,86.52,84.45,,,Visualizer
moment,0.138,0.09,0.0,3.84,0.0,,86.49,84.73,,,Visualizer
moment,0.307,0.08,0.0,5.0,0.0,,84.8,84.83,,,Visualizer
moment,0.533,0.09,0.0,5.91,0.0,,82.66,84.82,,,Visualizer
moment,0.757,0.14,0.0,6.53,0.0,,82.41,84.84,,,Visualizer
moment,0.937,0.11,0.0,6.99,0.0,,81.99,84.87,,,Visualizer
moment,1.164,0.08,0.0,7.37,0.0,,81.06,84.87,,,Visualizer
moment,1.342,0.09,0.0,7.57,0.0,,80.32,84.85,,,Visualizer
moment,1.567,0.14,0.0,7.7,0.0,,80.13,85.01,,,Visualizer
moment,1.793,0.31,0.0,7.9,0.0,,80.52,85.19,,,Visualizer
moment,1.973,0.47,0.0,7.89,0.0,,81.64,85.21,,,Visualizer
moment,2.198,0.47,0.0,7.99,0.0,,82.83,85.26,,,Visualizer
moment,2.422,0.55,0.0,7.97,0.0,,83.96,85.16,,,Visualizer
moment,2.603,0.54,0.0,8.01,0.0,,84.93,85.1,,,Visualizer
moment,2.828,0.56,0.0,8.05,0.0,,85.64,85.11,,,Visualizer
moment,3.007,0.56,0.0,7.99,0.0,,85.87,85.04,,,Visualizer
moment,3.233,0.57,0.0,8.06,0.0,,86.06,85.17,,,Visualizer
moment,3.459,0.6,0.0,8.02,0.0,,86.23,85.33,,,Visualizer
moment,3.637,0.62,0.0,7.97,0.0,,86.2,85.46,,,Visualizer
moment,3.862,0.67,0.0,8.01,0.0,,86.2,85.6,,,Visualizer
moment,4.133,0.73,0.0,7.97,0.0,,86.1,85.66,,,Visualizer
moment,4.268,0.78,0.0,8.0,0.0,,86.1,85.71,,,Visualizer
moment,4.493,0.86,0.0,7.99,0.0,,85.9,85.8,,,Visualizer
moment,4.717,0.96,0.0,7.98,0.0,,85.84,85.86,,,Visualizer
moment,4.897,1.08,0.0,7.99,0.0,,85.84,85.89,,,Visualizer
moment,5.124,1.2,0.0,7.96,0.0,,85.8,85.95,,,Visualizer
moment,5.302,1.35,0.0,7.95,0.0,,85.84,86.05,,,Visualizer
moment,5.528,1.55,0.0,7.9,0.0,,85.8,86.04,,,Visualizer
