information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DefaultAHM,text
meta,,,,,,,,,Date,2024-04-02T15:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b42a9dd-b146-4fdf-84ee-af047f9431a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.223,0.89,0.0,4.12,0.0,,90.42,88.52,,,Visualizer
moment,0.485,1.13,0.0,5.11,0.0,,87.57,88.74,,,Visualizer
moment,0.673,1.41,0.0,5.91,0.0,,87.96,88.76,,,Visualizer
moment,0.823,1.29,0.0,6.5,0.0,,88.41,88.73,,,Visualizer
moment,1.048,1.14,0.0,6.92,0.0,,88.35,88.56,,,Visualizer
moment,1.235,1.04,0.0,7.18,0.0,,87.89,88.38,,,Visualizer
moment,1.46,0.93,0.0,7.47,0.0,,87.47,88.41,,,Visualizer
moment,1.685,0.87,0.0,7.6,0.0,,87.18,88.49,,,Visualizer
moment,1.911,0.85,0.0,7.73,0.0,,86.79,88.57,,,Visualizer
moment,2.135,0.84,0.0,7.85,0.0,,86.66,88.62,,,Visualizer
moment,2.286,0.87,0.0,7.8,0.0,,86.66,88.6,,,Visualizer
moment,2.51,0.8,0.0,7.81,0.0,,86.5,88.57,,,Visualizer
moment,2.735,0.87,0.0,7.89,0.0,,86.46,88.57,,,Visualizer
moment,2.923,0.92,0.0,7.92,0.0,,86.27,88.6,,,Visualizer
moment,3.148,0.95,0.0,7.93,0.0,,86.17,88.53,,,Visualizer
moment,3.373,0.98,0.0,7.93,0.0,,85.91,88.47,,,Visualizer
moment,3.598,1.02,0.0,7.99,0.0,,85.75,88.51,,,Visualizer
moment,3.748,1.13,0.0,8.0,0.0,,85.59,88.44,,,Visualizer
moment,3.973,1.25,0.0,7.98,0.0,,85.53,88.41,,,Visualizer
moment,4.198,1.37,0.0,7.98,0.0,,85.56,88.35,,,Visualizer
moment,4.386,1.58,0.0,8.01,0.0,,85.59,88.25,,,Visualizer
moment,4.613,2.03,0.0,8.09,0.0,,85.85,88.29,,,Visualizer
moment,4.835,2.9,0.0,7.96,0.0,,85.82,88.2,,,Visualizer
moment,4.985,4.06,0.0,7.45,0.0,,85.95,88.06,,,Visualizer
moment,5.21,4.95,0.0,6.6,0.0,,86.07,88.11,,,Visualizer
moment,5.398,5.22,0.7,5.81,0.58,,85.95,88.1,,,Visualizer
moment,5.623,5.44,1.0,5.11,0.83,,86.01,88.16,,,Visualizer
moment,5.848,5.67,1.7,4.54,1.42,,85.95,88.23,,,Visualizer
moment,6.077,5.93,2.0,4.08,1.67,,85.69,88.17,,,Visualizer
moment,6.298,6.15,2.7,3.73,2.25,,85.36,88.15,,,Visualizer
moment,6.448,6.35,3.4,3.48,2.25,,84.98,88.2,,,Visualizer
moment,6.678,6.56,3.4,3.21,2.25,,84.4,88.29,,,Visualizer
moment,6.898,6.68,4.3,3.0,2.5,,84.01,88.23,,,Visualizer
moment,7.085,6.81,4.5,2.85,2.08,,83.21,88.28,,,Visualizer
moment,7.31,6.88,4.6,2.69,1.83,,82.66,88.35,,,Visualizer
moment,7.573,6.99,5.5,2.6,2.08,,82.18,88.22,,,Visualizer
moment,7.76,7.1,6.2,2.46,2.33,,81.67,88.24,,,Visualizer
moment,7.912,7.0,6.4,2.41,2.17,,81.29,88.27,,,Visualizer
moment,8.136,7.1,6.5,2.36,1.83,,80.84,88.16,,,Visualizer
moment,8.326,7.09,7.2,2.29,2.25,,80.55,88.12,,,Visualizer
moment,8.548,7.02,7.5,2.23,2.42,,80.3,88.05,,,Visualizer
moment,8.773,7.03,8.2,2.2,2.17,,80.14,88.02,,,Visualizer
moment,8.998,6.95,9.1,2.17,2.25,,79.98,87.94,,,Visualizer
moment,9.148,6.93,9.0,2.16,2.17,,79.76,87.79,,,Visualizer
moment,9.373,6.91,9.3,2.17,2.33,,79.7,87.7,,,Visualizer
moment,9.598,6.91,9.9,2.16,2.0,,79.57,87.66,,,Visualizer
moment,9.785,6.86,10.6,2.21,2.17,,79.47,87.59,,,Visualizer
moment,10.01,6.84,11.3,2.25,2.58,,79.31,87.46,,,Visualizer
moment,10.235,6.83,11.4,2.28,2.42,,79.18,87.38,,,Visualizer
moment,10.46,6.79,12.0,2.31,2.5,,78.9,87.25,,,Visualizer
moment,10.611,6.76,12.7,2.32,2.33,,78.8,87.12,,,Visualizer
moment,10.835,6.73,13.1,2.38,2.67,,78.64,87.02,,,Visualizer
moment,11.061,6.74,13.8,2.41,2.42,,78.45,86.96,,,Visualizer
moment,11.248,6.72,14.6,2.42,2.67,,78.26,86.89,,,Visualizer
moment,11.473,6.68,15.2,2.5,2.67,,78.13,86.7,,,Visualizer
moment,11.698,6.66,15.9,2.58,2.67,,77.78,86.66,,,Visualizer
moment,11.923,6.68,16.6,2.63,2.92,,77.75,86.52,,,Visualizer
moment,12.073,6.64,17.2,2.69,2.83,,77.46,86.38,,,Visualizer
moment,12.298,6.59,17.6,2.75,2.75,,77.5,86.27,,,Visualizer
moment,12.485,6.63,18.3,2.74,2.75,,77.3,86.17,,,Visualizer
moment,12.748,6.57,18.6,2.77,2.67,,77.37,86.07,,,Visualizer
moment,12.935,6.52,19.9,2.85,2.75,,77.21,86.0,,,Visualizer
moment,13.16,6.57,20.2,2.85,2.67,,77.05,85.84,,,Visualizer
moment,13.385,6.51,21.2,2.87,2.67,,77.18,85.7,,,Visualizer
moment,13.535,6.51,22.0,2.91,2.92,,77.11,85.56,,,Visualizer
moment,13.76,6.48,22.0,2.94,2.92,,77.11,85.46,,,Visualizer
moment,13.948,6.46,22.7,3.02,2.92,,77.08,85.24,,,Visualizer
moment,14.174,6.49,23.9,3.01,3.33,,76.98,85.23,,,Visualizer
moment,14.398,6.41,24.4,3.04,3.25,,77.02,85.13,,,Visualizer
moment,14.623,6.41,25.4,3.09,3.42,,76.89,84.91,,,Visualizer
moment,14.773,6.39,26.1,3.15,3.0,,76.86,84.96,,,Visualizer
moment,14.998,6.41,26.5,3.16,3.17,,76.86,84.82,,,Visualizer
