information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-28T11:35:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af359f05-0d5c-434a-a8f1-622d58e0c41a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.2,0.0,3.66,0.0,,94.28,92.57,,,Visualizer
moment,0.269,0.22,0.0,3.77,0.0,,93.4,92.75,,,Visualizer
moment,0.494,0.26,0.0,3.96,0.0,,91.66,92.86,,,Visualizer
moment,0.763,0.27,0.0,4.01,0.0,,91.79,92.86,,,Visualizer
moment,1.034,0.33,0.0,4.14,0.0,,92.29,92.9,,,Visualizer
moment,1.259,0.37,0.0,4.25,0.0,,92.8,92.94,,,Visualizer
moment,1.529,0.37,0.0,4.29,0.0,,93.33,93.02,,,Visualizer
moment,1.754,0.38,0.0,4.33,0.0,,93.67,93.15,,,Visualizer
moment,2.024,0.4,0.0,4.38,0.0,,93.94,93.31,,,Visualizer
moment,2.249,0.42,0.0,4.43,0.0,,94.24,93.5,,,Visualizer
moment,2.519,0.38,0.0,4.46,0.0,,94.38,93.65,,,Visualizer
moment,2.744,0.32,0.0,4.42,0.0,,94.65,93.91,,,Visualizer
moment,3.059,0.36,0.0,4.46,0.0,,94.86,94.1,,,Visualizer
moment,3.239,0.36,0.0,4.49,0.0,,94.99,94.23,,,Visualizer
moment,3.554,0.41,0.0,4.49,0.0,,95.12,94.36,,,Visualizer
moment,3.779,0.44,0.0,4.48,0.0,,95.26,94.5,,,Visualizer
moment,4.004,0.45,0.0,4.49,0.0,,95.3,94.65,,,Visualizer
moment,4.274,0.45,0.0,4.48,0.0,,95.26,94.82,,,Visualizer
moment,4.499,0.49,0.0,4.48,0.0,,95.26,94.85,,,Visualizer
moment,4.769,0.54,0.0,4.5,0.0,,95.2,94.91,,,Visualizer
moment,4.994,0.56,0.0,4.51,0.0,,95.16,94.99,,,Visualizer
moment,5.309,0.6,0.0,4.52,0.0,,95.23,94.99,,,Visualizer
moment,5.489,0.66,0.0,4.54,0.0,,95.02,95.03,,,Visualizer
moment,5.759,0.7,0.0,4.51,0.0,,94.89,95.04,,,Visualizer
moment,6.033,0.76,0.0,4.54,0.0,,94.52,95.06,,,Visualizer
moment,6.253,0.8,0.0,4.52,0.0,,94.14,95.04,,,Visualizer
moment,6.526,0.85,0.0,4.51,0.0,,93.64,95.02,,,Visualizer
moment,6.749,0.94,0.0,4.48,0.0,,93.37,95.03,,,Visualizer
moment,7.019,1.02,0.0,4.42,0.0,,92.96,95.02,,,Visualizer
moment,7.244,1.13,0.0,4.39,0.0,,92.7,94.98,,,Visualizer
moment,7.56,1.25,0.0,4.37,0.0,,92.39,94.9,,,Visualizer
moment,7.739,1.4,0.0,4.27,0.0,,92.03,94.86,,,Visualizer
moment,8.008,1.6,0.0,4.28,0.0,,91.86,94.79,,,Visualizer
moment,8.278,1.81,0.0,4.28,0.0,,91.76,94.69,,,Visualizer
moment,8.504,2.09,0.0,4.26,0.0,,91.53,94.57,,,Visualizer
moment,8.773,2.65,0.0,4.21,0.0,,91.46,94.51,,,Visualizer
moment,8.998,3.48,0.0,4.07,0.0,,91.46,94.33,,,Visualizer
moment,9.269,4.48,0.0,3.71,0.0,,91.53,94.25,,,Visualizer
moment,9.493,5.07,0.0,3.22,0.0,,91.62,94.27,,,Visualizer
moment,9.808,5.25,0.0,2.72,0.0,,91.56,94.19,,,Visualizer
moment,10.033,5.15,0.0,2.25,0.0,,91.56,94.08,,,Visualizer
moment,10.259,4.87,0.0,1.76,0.0,,91.56,94.04,,,Visualizer
moment,10.528,4.27,0.0,1.44,0.0,,91.49,94.0,,,Visualizer
moment,10.754,4.03,0.0,1.17,0.0,,91.62,93.99,,,Visualizer
moment,11.024,3.83,0.0,0.91,0.0,,91.56,93.99,,,Visualizer
moment,11.249,3.45,0.0,0.71,0.0,,91.62,93.94,,,Visualizer
moment,11.518,3.2,0.0,0.55,0.0,,91.73,93.92,,,Visualizer
moment,11.744,2.98,0.0,0.43,0.0,,91.69,93.9,,,Visualizer
moment,12.058,2.78,0.0,0.33,0.0,,91.79,93.83,,,Visualizer
moment,12.328,2.62,0.0,0.26,0.0,,91.73,93.81,,,Visualizer
moment,12.509,2.49,0.0,0.2,0.0,,91.83,93.74,,,Visualizer
moment,12.779,2.37,0.0,0.16,0.0,,91.76,93.76,,,Visualizer
moment,13.003,2.26,0.0,0.12,0.0,,91.76,93.76,,,Visualizer
moment,13.273,2.18,0.0,0.1,0.0,,91.76,93.64,,,Visualizer
moment,13.499,2.09,0.0,0.07,0.0,,91.83,93.72,,,Visualizer
moment,13.813,2.02,0.0,0.06,0.0,,91.83,93.67,,,Visualizer
moment,14.083,1.95,0.0,0.04,0.0,,91.96,93.58,,,Visualizer
moment,14.263,1.89,0.0,0.03,0.0,,91.86,93.55,,,Visualizer
moment,14.623,1.83,0.0,0.03,0.0,,91.96,93.49,,,Visualizer
moment,14.758,1.79,0.0,0.02,0.0,,91.99,93.46,,,Visualizer
moment,15.031,1.74,0.0,0.02,0.0,,91.93,93.47,,,Visualizer
moment,15.253,1.7,0.0,0.01,0.0,,91.99,93.47,,,Visualizer
moment,15.523,1.66,0.0,0.01,0.0,,91.99,93.46,,,Visualizer
moment,15.748,1.62,0.0,0.01,0.0,,91.96,93.46,,,Visualizer
moment,16.018,1.58,0.0,0.01,0.0,,91.99,93.4,,,Visualizer
moment,16.244,1.55,0.0,0.0,0.0,,92.09,93.48,,,Visualizer
moment,16.515,1.52,0.0,0.0,0.0,,92.12,93.43,,,Visualizer
moment,16.873,1.49,0.0,0.0,0.0,,92.16,93.35,,,Visualizer
moment,17.008,1.46,0.0,0.0,0.0,,92.19,93.39,,,Visualizer
moment,17.278,1.43,0.0,0.0,0.0,,92.16,93.36,,,Visualizer
moment,17.503,1.41,0.0,0.0,0.0,,92.19,93.31,,,Visualizer
moment,17.773,1.38,0.0,0.0,0.0,,92.16,93.35,,,Visualizer
moment,17.998,1.36,0.0,0.0,0.0,,92.26,93.3,,,Visualizer
moment,18.269,1.34,0.0,0.0,0.0,,92.29,93.28,,,Visualizer
moment,18.493,1.31,0.0,0.0,0.0,,92.29,93.29,,,Visualizer
moment,18.764,1.29,0.0,0.0,0.0,,92.33,93.24,,,Visualizer
moment,19.08,1.27,0.0,0.0,0.0,,92.33,93.22,,,Visualizer
moment,19.258,1.25,0.0,0.0,0.0,,92.33,93.22,,,Visualizer
moment,19.528,1.23,0.0,0.0,0.0,,92.49,93.26,,,Visualizer
moment,19.753,1.22,0.0,0.0,0.0,,92.39,93.25,,,Visualizer
moment,20.025,1.2,0.0,0.0,0.0,,92.49,93.2,,,Visualizer
moment,20.248,1.18,0.0,0.0,0.0,,92.49,93.14,,,Visualizer
moment,20.563,1.16,0.0,0.0,0.0,,92.59,93.17,,,Visualizer
moment,20.743,1.15,0.0,0.0,0.0,,92.46,93.16,,,Visualizer
moment,21.013,1.13,0.0,0.0,0.0,,92.53,93.09,,,Visualizer
moment,21.283,1.12,0.0,0.0,0.0,,92.53,93.08,,,Visualizer
moment,21.508,1.1,0.0,0.0,0.0,,92.59,93.05,,,Visualizer
moment,21.782,1.08,0.0,0.0,0.0,,92.56,93.08,,,Visualizer
moment,22.003,1.07,0.0,0.0,0.0,,92.56,93.05,,,Visualizer
moment,22.319,1.06,0.0,0.0,0.0,,92.56,93.04,,,Visualizer
moment,22.498,1.04,0.0,0.0,0.0,,92.76,93.02,,,Visualizer
moment,22.814,1.03,0.0,0.0,0.0,,92.73,92.97,,,Visualizer
moment,22.993,1.01,0.0,0.0,0.0,,92.7,93.01,,,Visualizer
moment,23.263,1.01,0.0,0.0,0.0,,92.7,92.97,,,Visualizer
moment,23.533,1.0,0.0,0.0,0.0,,92.59,92.93,,,Visualizer
moment,23.758,0.99,0.0,0.0,0.0,,92.73,92.93,,,Visualizer
moment,24.073,0.97,0.0,0.0,0.0,,92.73,92.92,,,Visualizer
moment,24.253,0.96,0.0,0.0,0.0,,92.59,92.96,,,Visualizer
moment,24.568,0.95,0.0,0.0,0.0,,92.83,92.92,,,Visualizer
moment,24.748,0.94,0.0,0.0,0.0,,92.7,92.9,,,Visualizer
moment,25.063,0.93,0.0,0.0,0.0,,92.83,92.89,,,Visualizer
moment,25.243,0.92,0.0,0.0,0.0,,92.66,92.79,,,Visualizer
moment,25.513,0.91,0.0,0.0,0.0,,92.8,92.74,,,Visualizer
moment,25.739,0.9,0.0,0.0,0.0,,92.83,92.83,,,Visualizer
moment,26.008,0.89,0.0,0.0,0.0,,92.8,92.85,,,Visualizer
moment,26.278,0.88,0.0,0.0,0.0,,92.76,92.8,,,Visualizer
moment,26.503,0.88,0.0,0.0,0.0,,92.76,92.81,,,Visualizer
moment,26.818,0.87,0.0,0.0,0.0,,92.7,92.82,,,Visualizer
moment,27.088,0.86,0.0,0.0,0.0,,92.76,92.77,,,Visualizer
moment,27.313,0.85,0.0,0.0,0.0,,92.83,92.73,,,Visualizer
moment,27.493,0.84,0.0,0.0,0.0,,92.83,92.67,,,Visualizer
moment,27.763,0.83,0.0,0.0,0.0,,92.8,92.75,,,Visualizer
moment,27.988,0.83,0.0,0.0,0.0,,92.76,92.63,,,Visualizer
moment,28.348,0.82,0.0,0.0,0.0,,92.76,92.68,,,Visualizer
moment,28.528,0.81,0.0,0.0,0.0,,92.86,92.75,,,Visualizer
moment,28.753,0.8,0.0,0.0,0.0,,92.8,92.59,,,Visualizer
