information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T10:30:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11e5bc9e-b4e8-4ed5-9c38-ab923c9293a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.064,0.36,0.0,4.21,0.0,,84.03,81.43,,,Visualizer
moment,0.242,0.42,0.0,4.92,0.0,,82.87,81.55,,,Visualizer
moment,0.437,0.63,0.0,5.69,0.0,,82.65,81.65,,,Visualizer
moment,0.632,0.68,0.0,6.14,0.0,,82.36,81.84,,,Visualizer
moment,0.827,0.6,0.0,6.51,0.0,,82.07,81.99,,,Visualizer
moment,1.07,0.57,0.0,6.85,0.0,,81.59,82.12,,,Visualizer
moment,1.266,0.57,0.0,7.05,0.0,,81.36,82.2,,,Visualizer
moment,1.461,0.56,0.0,7.33,0.0,,81.17,82.2,,,Visualizer
moment,1.656,0.57,0.0,7.5,0.0,,81.17,82.15,,,Visualizer
moment,1.9,0.6,0.0,7.69,0.0,,81.36,82.17,,,Visualizer
moment,2.143,0.63,0.0,7.83,0.0,,81.43,82.2,,,Visualizer
moment,2.289,0.66,0.0,7.91,0.0,,81.62,82.13,,,Visualizer
moment,2.534,0.67,0.0,8.0,0.0,,81.88,82.1,,,Visualizer
moment,2.728,0.74,0.0,8.07,0.0,,82.1,82.07,,,Visualizer
moment,2.924,0.77,0.0,8.1,0.0,,82.16,82.09,,,Visualizer
moment,3.168,0.77,0.0,8.13,0.0,,82.45,82.18,,,Visualizer
moment,3.362,0.84,0.0,8.14,0.0,,82.61,82.17,,,Visualizer
moment,3.557,0.93,0.0,8.12,0.0,,82.84,82.24,,,Visualizer
moment,3.908,1.01,0.0,8.13,0.0,,82.94,82.34,,,Visualizer
moment,4.092,1.06,0.0,8.09,0.0,,83.03,82.32,,,Visualizer
