information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-08T10:36:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,64.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbf44596-db5d-4c8f-836b-57149a8b9468,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.046,0.99,0.0,2.78,0.0,,97.77,95.1,,,Visualizer
moment,0.225,0.94,0.0,3.17,0.0,,96.62,95.43,,,Visualizer
moment,0.451,0.95,0.0,3.48,0.0,,95.31,95.38,,,Visualizer
moment,0.627,0.93,0.0,3.66,0.0,,95.31,95.39,,,Visualizer
moment,0.852,0.86,0.0,3.76,0.0,,95.21,95.42,,,Visualizer
moment,1.078,0.78,0.0,3.84,0.0,,94.9,95.44,,,Visualizer
moment,1.258,0.75,0.0,3.9,0.0,,94.83,95.43,,,Visualizer
moment,1.482,0.74,0.0,3.92,0.0,,94.66,95.53,,,Visualizer
moment,1.663,0.75,0.0,3.97,0.0,,94.86,95.66,,,Visualizer
moment,1.888,0.76,0.0,3.99,0.0,,94.96,95.73,,,Visualizer
moment,2.113,0.78,0.0,3.96,0.0,,95.45,95.84,,,Visualizer
moment,2.293,0.83,0.0,3.96,0.0,,95.69,95.95,,,Visualizer
moment,2.518,0.84,0.0,3.97,0.0,,95.89,96.02,,,Visualizer
moment,2.744,0.87,0.0,4.02,0.0,,96.17,96.13,,,Visualizer
moment,2.922,0.87,0.0,4.01,0.0,,96.51,96.16,,,Visualizer
moment,3.148,0.85,0.0,3.99,0.0,,96.72,96.28,,,Visualizer
moment,3.327,0.89,0.0,3.99,0.0,,96.76,96.36,,,Visualizer
moment,3.553,0.87,0.0,3.99,0.0,,96.93,96.44,,,Visualizer
moment,3.778,0.87,0.0,3.98,0.0,,97.0,96.47,,,Visualizer
moment,3.958,0.86,0.0,4.0,0.0,,97.17,96.59,,,Visualizer
moment,4.183,0.81,0.0,4.06,0.0,,97.11,96.72,,,Visualizer
moment,4.408,0.79,0.0,4.07,0.0,,97.17,96.83,,,Visualizer
moment,4.588,0.79,0.0,4.07,0.0,,97.0,96.93,,,Visualizer
moment,4.813,0.74,0.0,4.03,0.0,,96.69,97.05,,,Visualizer
moment,5.039,0.69,0.0,4.0,0.0,,96.27,97.15,,,Visualizer
moment,5.219,0.62,0.0,3.89,0.0,,95.79,97.27,,,Visualizer
moment,5.443,0.59,0.0,3.81,0.0,,95.24,97.32,,,Visualizer
moment,5.713,0.57,0.0,3.77,0.0,,94.83,97.39,,,Visualizer
moment,5.848,0.53,0.0,3.67,0.0,,94.39,97.41,,,Visualizer
moment,6.073,0.55,0.0,3.61,0.0,,94.01,97.39,,,Visualizer
moment,6.253,0.57,0.0,3.54,0.0,,93.84,97.31,,,Visualizer
moment,6.479,0.57,0.1,3.47,0.09,,93.64,97.29,,,Visualizer
moment,6.703,0.61,0.1,3.38,0.09,,93.54,97.25,,,Visualizer
moment,6.883,0.62,0.3,3.27,0.28,,93.5,97.15,,,Visualizer
moment,7.112,0.66,0.6,3.22,0.57,,93.4,97.04,,,Visualizer
moment,7.287,0.66,1.2,3.16,1.14,,93.37,96.94,,,Visualizer
moment,7.513,0.7,1.6,3.06,1.42,,93.3,96.92,,,Visualizer
moment,7.738,0.7,2.1,2.94,1.89,,93.34,96.79,,,Visualizer
moment,7.918,0.75,2.7,2.88,2.27,,93.44,96.75,,,Visualizer
moment,8.145,0.77,3.2,2.8,2.46,,93.5,96.69,,,Visualizer
moment,8.369,0.75,3.8,2.77,2.46,,93.44,96.68,,,Visualizer
moment,8.548,0.76,4.4,2.7,2.65,,93.5,96.64,,,Visualizer
moment,8.772,0.77,4.7,2.6,2.65,,93.64,96.53,,,Visualizer
moment,8.952,0.79,5.1,2.55,2.46,,93.5,96.49,,,Visualizer
moment,9.178,0.81,5.8,2.45,2.75,,93.61,96.51,,,Visualizer
moment,9.404,0.8,6.2,2.36,2.75,,93.77,96.45,,,Visualizer
moment,9.583,0.79,6.8,2.28,2.56,,93.77,96.4,,,Visualizer
moment,9.813,0.79,7.2,2.2,2.37,,93.77,96.41,,,Visualizer
moment,10.037,0.79,7.9,2.12,2.65,,93.81,96.38,,,Visualizer
moment,10.213,0.79,8.2,2.05,2.27,,93.81,96.43,,,Visualizer
moment,10.438,0.81,8.8,1.95,2.46,,93.81,96.35,,,Visualizer
moment,10.663,0.79,9.1,1.9,2.18,,93.77,96.31,,,Visualizer
moment,10.843,0.8,9.4,1.81,2.08,,93.91,96.41,,,Visualizer
moment,11.069,0.8,10.1,1.7,2.08,,93.77,96.34,,,Visualizer
moment,11.248,0.8,10.3,1.6,2.18,,93.84,96.32,,,Visualizer
moment,11.473,0.79,10.5,1.51,1.99,,93.88,96.3,,,Visualizer
moment,11.701,0.79,11.1,1.48,1.99,,93.91,96.27,,,Visualizer
moment,11.88,0.79,11.4,1.38,2.08,,93.88,96.28,,,Visualizer
moment,12.102,0.78,11.7,1.34,1.89,,93.88,96.3,,,Visualizer
moment,12.331,0.78,12.4,1.13,1.99,,93.74,96.26,,,Visualizer
moment,12.507,0.77,12.6,0.99,1.99,,93.67,96.28,,,Visualizer
moment,12.733,0.8,12.9,0.81,1.7,,93.71,96.26,,,Visualizer
moment,12.913,0.79,13.2,0.64,1.7,,93.74,96.35,,,Visualizer
moment,13.139,0.8,13.6,0.49,1.8,,93.67,96.27,,,Visualizer
moment,13.363,0.81,13.8,0.39,1.61,,93.64,96.24,,,Visualizer
moment,13.542,0.82,14.2,0.3,1.52,,93.57,96.18,,,Visualizer
moment,13.768,0.79,14.6,0.37,1.61,,93.54,96.18,,,Visualizer
moment,13.993,0.78,14.9,0.33,1.61,,93.71,96.21,,,Visualizer
moment,14.173,0.76,14.9,0.26,1.42,,93.71,96.21,,,Visualizer
moment,14.4,0.76,15.4,0.33,1.52,,93.57,96.19,,,Visualizer
moment,14.668,0.78,15.7,0.28,1.42,,93.71,96.19,,,Visualizer
moment,14.802,0.8,15.8,0.22,1.23,,93.74,96.21,,,Visualizer
moment,15.028,0.84,16.1,0.17,1.23,,93.64,96.21,,,Visualizer
moment,15.208,0.87,16.4,0.13,1.42,,93.81,96.14,,,Visualizer
moment,15.433,0.82,16.6,0.1,1.14,,93.74,96.05,,,Visualizer
moment,15.659,0.76,16.7,0.08,1.04,,93.74,96.05,,,Visualizer
moment,15.837,0.74,16.9,0.06,1.04,,93.74,96.12,,,Visualizer
moment,16.063,0.73,17.2,0.21,1.04,,94.01,96.13,,,Visualizer
moment,16.243,0.74,17.4,0.32,0.95,,93.98,96.09,,,Visualizer
moment,16.468,0.87,17.5,0.26,0.95,,93.98,96.13,,,Visualizer
moment,16.694,0.84,17.7,0.2,0.95,,94.25,96.06,,,Visualizer
moment,16.875,0.79,17.8,0.16,0.85,,94.11,96.07,,,Visualizer
moment,17.099,0.75,18.0,0.12,0.95,,94.25,96.03,,,Visualizer
moment,17.322,0.75,18.1,0.09,0.85,,94.29,96.03,,,Visualizer
moment,17.504,0.74,18.2,0.07,0.66,,94.21,96.07,,,Visualizer
moment,17.727,0.71,18.3,0.19,0.57,,94.21,96.02,,,Visualizer
moment,17.956,0.68,18.3,0.16,0.47,,94.35,96.01,,,Visualizer
moment,18.133,0.7,18.5,0.13,0.47,,94.32,95.96,,,Visualizer
moment,18.358,0.68,18.6,0.1,0.47,,94.29,96.01,,,Visualizer
moment,18.538,0.67,18.7,0.08,0.57,,94.32,96.0,,,Visualizer
moment,18.763,0.68,18.9,0.07,0.57,,94.42,95.97,,,Visualizer
moment,18.989,0.64,19.0,0.32,0.66,,94.39,95.95,,,Visualizer
moment,19.168,0.61,19.2,0.3,0.66,,94.39,95.92,,,Visualizer
moment,19.399,0.62,19.3,0.24,0.66,,94.42,95.91,,,Visualizer
moment,19.619,0.59,19.4,0.19,0.66,,94.52,95.87,,,Visualizer
moment,19.799,0.57,19.5,0.14,0.66,,94.45,95.88,,,Visualizer
moment,20.023,0.57,19.5,0.11,0.47,,94.59,95.86,,,Visualizer
moment,20.202,0.56,19.6,0.09,0.57,,94.45,95.8,,,Visualizer
moment,20.427,0.55,19.7,0.17,0.47,,94.55,95.75,,,Visualizer
moment,20.652,0.52,19.8,0.18,0.38,,94.49,95.73,,,Visualizer
moment,20.832,0.51,19.8,0.14,0.38,,94.45,95.73,,,Visualizer
moment,21.058,0.5,19.9,0.11,0.38,,94.42,95.71,,,Visualizer
moment,21.282,0.49,20.0,0.09,0.38,,94.49,95.66,,,Visualizer
moment,21.462,0.48,20.1,0.07,0.38,,94.52,95.64,,,Visualizer
moment,21.688,0.47,20.2,0.18,0.38,,94.35,95.63,,,Visualizer
moment,21.912,0.45,20.2,0.16,0.38,,94.42,95.49,,,Visualizer
moment,22.093,0.45,20.3,0.13,0.28,,94.32,95.52,,,Visualizer
moment,22.319,0.43,20.4,0.1,0.38,,94.25,95.5,,,Visualizer
moment,22.498,0.43,20.5,0.08,0.47,,94.35,95.4,,,Visualizer
moment,22.723,0.44,20.7,0.15,0.57,,94.39,95.37,,,Visualizer
moment,22.948,0.42,20.8,0.18,0.57,,94.39,95.44,,,Visualizer
moment,23.173,0.42,20.8,0.26,0.47,,94.29,95.39,,,Visualizer
moment,23.352,0.4,20.9,0.27,0.57,,94.35,95.32,,,Visualizer
moment,23.623,0.39,20.9,0.22,0.38,,94.45,95.3,,,Visualizer
moment,23.758,0.39,21.0,0.17,0.28,,94.32,95.29,,,Visualizer
moment,23.983,0.38,21.1,0.13,0.28,,94.45,95.23,,,Visualizer
moment,24.162,0.39,21.2,0.1,0.38,,94.35,95.2,,,Visualizer
moment,24.39,0.38,21.2,0.19,0.28,,94.29,95.18,,,Visualizer
moment,24.613,0.37,21.2,0.19,0.28,,94.42,95.11,,,Visualizer
moment,24.792,0.37,21.2,0.15,0.19,,94.29,95.06,,,Visualizer
moment,25.018,0.38,21.3,0.12,0.19,,94.25,95.05,,,Visualizer
moment,25.245,0.38,21.4,0.09,0.19,,94.21,95.0,,,Visualizer
moment,25.423,0.37,21.4,0.07,0.19,,94.01,94.99,,,Visualizer
moment,25.648,0.35,21.5,0.15,0.28,,94.08,95.02,,,Visualizer
moment,25.828,0.36,21.5,0.18,0.28,,93.91,95.01,,,Visualizer
moment,26.053,0.35,21.6,0.14,0.38,,93.81,94.91,,,Visualizer
