information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 40g,text
meta,,,,,,,,,Date,2024-04-23T12:22:18Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fd53c86-8c89-4250-8bc8-28ec40dab934,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.224,0.74,0.0,4.09,0.0,,203.72,175.65,,,Visualizer
moment,0.374,0.77,0.0,4.16,0.0,,202.12,175.99,,,Visualizer
moment,0.599,0.76,0.0,4.25,0.0,,199.79,175.99,,,Visualizer
moment,0.749,0.86,0.0,4.32,0.0,,198.64,175.92,,,Visualizer
moment,1.011,0.91,0.0,4.34,0.0,,198.46,175.91,,,Visualizer
moment,1.274,0.88,0.0,4.38,0.0,,198.76,176.55,,,Visualizer
moment,1.461,0.89,0.0,4.43,0.0,,199.43,178.29,,,Visualizer
moment,1.686,0.89,0.0,4.42,0.0,,200.22,180.76,,,Visualizer
moment,1.874,0.97,0.0,4.45,0.0,,200.89,183.4,,,Visualizer
moment,2.136,0.98,0.0,4.49,0.0,,201.81,185.75,,,Visualizer
moment,2.212,1.01,0.0,4.44,0.0,,202.92,188.12,,,Visualizer
moment,2.474,1.06,0.0,4.53,0.0,,203.85,190.42,,,Visualizer
moment,2.661,1.02,0.0,4.51,0.0,,204.84,192.23,,,Visualizer
moment,2.886,1.0,0.0,4.5,0.0,,205.21,193.76,,,Visualizer
moment,3.149,1.07,0.0,4.53,0.0,,206.09,195.3,,,Visualizer
moment,3.262,1.13,0.0,4.51,0.0,,206.66,196.46,,,Visualizer
moment,3.561,1.09,0.0,4.53,0.0,,206.85,197.4,,,Visualizer
moment,3.861,1.14,0.0,4.49,0.0,,207.04,198.34,,,Visualizer
moment,3.906,1.15,0.0,4.49,0.0,,206.91,199.11,,,Visualizer
moment,4.161,1.27,0.0,4.53,0.0,,206.59,199.84,,,Visualizer
moment,4.349,1.3,0.0,4.54,0.0,,206.03,200.38,,,Visualizer
moment,4.611,1.21,0.0,4.49,0.0,,205.28,200.9,,,Visualizer
moment,4.727,1.28,0.0,4.54,0.0,,204.34,201.12,,,Visualizer
moment,4.949,1.28,0.0,4.56,0.0,,203.85,201.4,,,Visualizer
moment,5.286,1.25,0.0,4.49,0.0,,202.92,201.67,,,Visualizer
moment,5.362,1.32,0.0,4.49,0.0,,201.81,201.83,,,Visualizer
moment,5.586,1.39,0.0,4.51,0.0,,201.07,201.85,,,Visualizer
moment,5.849,1.55,0.0,4.5,0.0,,200.34,201.78,,,Visualizer
moment,5.965,1.67,0.0,4.53,0.0,,199.43,201.74,,,Visualizer
moment,6.299,1.82,0.0,4.45,0.0,,198.88,201.65,,,Visualizer
moment,6.412,1.94,0.0,4.46,0.0,,198.76,201.45,,,Visualizer
moment,6.599,2.17,0.0,4.44,0.0,,199.06,201.27,,,Visualizer
moment,6.824,2.35,0.0,4.46,0.0,,199.18,200.97,,,Visualizer
moment,7.012,2.49,0.0,4.48,0.0,,199.55,200.7,,,Visualizer
moment,7.237,2.73,0.0,4.47,0.0,,200.34,200.51,,,Visualizer
moment,7.424,3.01,0.0,4.44,0.0,,200.41,200.34,,,Visualizer
moment,7.658,3.37,0.0,4.41,0.0,,201.02,200.07,,,Visualizer
moment,7.874,3.72,0.0,4.42,0.0,,201.32,199.97,,,Visualizer
moment,8.061,4.23,0.0,4.35,0.0,,201.57,199.86,,,Visualizer
moment,8.249,4.71,0.0,4.24,0.0,,201.63,199.73,,,Visualizer
moment,8.474,5.22,0.0,4.11,0.0,,201.69,199.79,,,Visualizer
moment,8.699,5.87,0.0,3.9,0.0,,201.45,199.88,,,Visualizer
moment,8.887,6.5,0.0,3.6,0.0,,201.32,199.99,,,Visualizer
moment,9.186,7.08,0.0,3.26,0.0,,201.02,199.88,,,Visualizer
moment,9.336,7.54,0.0,2.95,0.0,,200.53,199.97,,,Visualizer
moment,9.561,7.86,0.0,2.68,0.0,,200.71,199.97,,,Visualizer
moment,9.825,8.25,0.1,2.36,0.01,,200.34,200.01,,,Visualizer
moment,10.237,8.49,0.4,2.07,0.05,,200.04,200.03,,,Visualizer
moment,10.24,8.64,0.4,1.84,0.05,,199.98,200.0,,,Visualizer
moment,10.574,8.79,0.4,1.62,0.05,,199.73,200.02,,,Visualizer
moment,10.578,8.84,0.4,1.48,0.05,,199.67,200.05,,,Visualizer
moment,10.799,9.0,0.4,1.3,0.05,,199.79,199.99,,,Visualizer
moment,11.063,8.98,0.9,1.14,0.11,,199.55,199.94,,,Visualizer
moment,11.174,8.97,0.9,1.07,0.11,,199.36,200.04,,,Visualizer
moment,11.399,9.05,0.9,0.95,0.11,,199.55,199.97,,,Visualizer
moment,11.699,8.97,1.1,0.9,0.13,,199.31,199.95,,,Visualizer
moment,11.849,9.07,1.1,0.8,0.13,,199.36,199.97,,,Visualizer
moment,11.999,9.02,1.1,0.79,0.13,,198.88,199.85,,,Visualizer
moment,12.299,9.12,1.5,0.72,0.18,,198.82,199.81,,,Visualizer
moment,12.411,9.01,1.7,0.69,0.21,,198.7,199.78,,,Visualizer
moment,12.674,9.09,1.7,0.64,0.21,,198.76,199.66,,,Visualizer
moment,12.937,9.07,1.8,0.62,0.22,,198.51,199.67,,,Visualizer
moment,13.049,8.96,2.0,0.64,0.24,,198.46,199.75,,,Visualizer
moment,13.386,9.17,2.0,0.59,0.24,,198.51,199.75,,,Visualizer
moment,13.611,9.01,2.2,0.57,0.27,,198.09,199.64,,,Visualizer
moment,13.724,8.98,2.2,0.58,0.27,,198.21,199.63,,,Visualizer
moment,13.874,9.11,2.5,0.54,0.3,,197.91,199.58,,,Visualizer
moment,14.174,8.95,2.5,0.57,0.3,,198.09,199.53,,,Visualizer
moment,14.361,9.05,2.6,0.55,0.32,,197.73,199.57,,,Visualizer
moment,14.511,9.05,2.7,0.55,0.33,,197.61,199.57,,,Visualizer
moment,14.737,8.96,2.7,0.58,0.33,,197.61,199.49,,,Visualizer
moment,14.961,9.05,3.0,0.57,0.36,,197.37,199.63,,,Visualizer
moment,15.227,9.05,3.2,0.56,0.39,,197.42,199.49,,,Visualizer
moment,15.337,8.94,3.7,0.6,0.45,,197.3,199.34,,,Visualizer
moment,15.561,9.06,3.7,0.6,0.45,,197.0,199.4,,,Visualizer
moment,15.786,9.0,3.7,0.6,0.45,,196.95,199.3,,,Visualizer
moment,16.011,8.89,3.7,0.66,0.45,,196.95,199.32,,,Visualizer
moment,16.311,9.09,3.7,0.62,0.45,,196.76,199.35,,,Visualizer
moment,16.387,9.0,4.2,0.62,0.51,,196.52,199.3,,,Visualizer
