information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-10T19:51:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/924d2d23-c957-4aad-8a5e-81bdaf8e76d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,2.8,0.0,,88.3,84.71,,,Visualizer
moment,0.404,0.0,0.0,2.93,0.0,,88.39,84.88,,,Visualizer
moment,0.629,0.0,0.0,3.1,0.0,,88.39,84.91,,,Visualizer
moment,0.854,0.0,0.0,3.24,0.0,,88.26,84.89,,,Visualizer
moment,1.081,0.0,0.0,3.31,0.0,,88.26,84.9,,,Visualizer
moment,1.26,0.0,0.0,3.46,0.0,,88.1,84.86,,,Visualizer
moment,1.485,0.0,0.0,3.54,0.0,,88.16,84.88,,,Visualizer
moment,1.664,0.0,0.0,3.61,0.0,,88.03,84.89,,,Visualizer
moment,1.889,0.0,0.0,3.68,0.0,,87.9,84.81,,,Visualizer
moment,2.07,0.0,0.0,3.77,0.0,,87.54,84.84,,,Visualizer
moment,2.295,0.0,0.0,3.78,0.0,,87.24,84.85,,,Visualizer
moment,2.52,0.0,0.0,3.79,0.0,,86.91,84.84,,,Visualizer
moment,2.7,0.0,0.0,3.82,0.0,,86.98,84.83,,,Visualizer
moment,2.97,0.0,0.0,3.87,0.0,,86.91,84.84,,,Visualizer
moment,3.149,0.0,0.0,3.93,0.0,,87.14,84.83,,,Visualizer
moment,3.329,0.0,0.0,3.92,0.0,,87.57,84.85,,,Visualizer
moment,3.554,0.0,0.1,3.94,0.1,,87.84,84.8,,,Visualizer
moment,3.734,0.0,0.1,3.96,0.1,,88.43,84.82,,,Visualizer
moment,3.961,0.0,0.1,3.95,0.1,,88.86,84.77,,,Visualizer
moment,4.185,0.0,0.1,3.95,0.1,,89.25,84.8,,,Visualizer
moment,4.409,0.0,0.1,4.0,0.0,,89.62,84.85,,,Visualizer
moment,4.592,0.0,0.1,3.99,0.0,,90.02,84.87,,,Visualizer
moment,4.86,0.0,0.1,3.94,0.0,,90.29,84.84,,,Visualizer
moment,4.993,0.0,0.1,3.98,0.0,,90.55,84.88,,,Visualizer
moment,5.218,0.0,0.1,3.97,0.0,,90.75,84.97,,,Visualizer
moment,5.4,0.0,0.1,4.02,0.0,,90.89,84.96,,,Visualizer
moment,5.714,0.0,0.1,3.98,0.0,,90.99,85.03,,,Visualizer
moment,5.85,0.0,0.1,4.02,0.0,,91.12,85.02,,,Visualizer
moment,6.042,0.0,0.1,3.98,0.0,,90.99,85.07,,,Visualizer
moment,6.298,0.0,0.1,4.02,0.0,,91.23,85.08,,,Visualizer
moment,6.483,0.0,0.2,3.98,0.1,,91.09,85.06,,,Visualizer
moment,6.659,0.0,0.2,4.02,0.1,,90.99,85.16,,,Visualizer
moment,7.021,0.0,0.2,4.02,0.1,,91.06,85.18,,,Visualizer
moment,7.069,0.0,0.2,4.01,0.1,,91.06,85.26,,,Visualizer
moment,7.288,0.0,0.2,4.0,0.1,,91.02,85.3,,,Visualizer
moment,7.564,0.0,0.2,4.03,0.1,,90.99,85.4,,,Visualizer
moment,7.694,0.0,0.2,4.0,0.0,,90.86,85.51,,,Visualizer
moment,7.92,0.0,0.2,4.02,0.0,,90.69,85.52,,,Visualizer
moment,8.144,0.0,0.4,3.99,0.2,,90.79,85.56,,,Visualizer
moment,8.369,0.0,0.6,4.0,0.4,,90.69,85.66,,,Visualizer
moment,8.551,0.0,1.0,3.99,0.81,,90.55,85.67,,,Visualizer
moment,8.729,0.0,1.1,4.02,0.91,,90.59,85.75,,,Visualizer
moment,8.954,0.0,1.3,3.97,1.01,,90.45,85.76,,,Visualizer
moment,9.18,0.0,1.6,4.01,1.21,,90.49,85.81,,,Visualizer
moment,9.359,0.0,2.0,3.97,1.41,,90.42,85.9,,,Visualizer
moment,9.596,0.0,2.1,4.02,1.31,,90.36,85.91,,,Visualizer
moment,9.81,0.0,2.6,4.0,1.51,,90.42,85.97,,,Visualizer
moment,9.988,0.0,3.0,4.02,1.72,,90.49,86.02,,,Visualizer
moment,10.214,0.0,3.5,4.03,1.62,,90.36,86.01,,,Visualizer
moment,10.438,0.0,3.8,4.04,1.82,,90.52,86.05,,,Visualizer
moment,10.619,0.0,4.4,4.04,1.92,,90.39,86.14,,,Visualizer
moment,10.844,0.0,4.8,3.98,2.02,,90.32,86.13,,,Visualizer
moment,11.07,0.0,4.8,3.97,2.02,,90.32,86.14,,,Visualizer
moment,11.264,0.0,5.7,3.99,2.22,,90.25,86.12,,,Visualizer
moment,11.52,0.0,6.1,3.97,2.12,,90.19,86.21,,,Visualizer
moment,11.653,0.0,6.7,3.98,2.12,,90.15,86.23,,,Visualizer
moment,11.881,0.0,7.0,4.0,2.22,,90.09,86.26,,,Visualizer
moment,12.105,0.0,7.4,3.99,2.22,,89.92,86.26,,,Visualizer
moment,12.298,0.0,8.0,4.0,2.12,,89.85,86.25,,,Visualizer
moment,12.509,0.0,8.2,3.98,2.12,,89.72,86.26,,,Visualizer
moment,12.688,0.0,8.6,3.99,2.12,,89.69,86.32,,,Visualizer
moment,12.914,0.0,9.0,3.99,2.02,,89.55,86.33,,,Visualizer
moment,13.14,0.0,9.0,4.03,2.02,,89.42,86.34,,,Visualizer
moment,13.409,0.0,10.0,4.03,2.02,,89.45,86.33,,,Visualizer
moment,13.544,0.0,10.5,4.04,2.12,,89.59,86.27,,,Visualizer
moment,13.814,0.0,10.7,4.02,2.12,,89.45,86.26,,,Visualizer
moment,13.949,0.0,11.2,4.05,2.12,,89.52,86.25,,,Visualizer
moment,14.221,0.0,11.5,4.05,2.22,,89.55,86.32,,,Visualizer
moment,14.353,0.0,12.1,4.04,2.12,,89.62,86.25,,,Visualizer
moment,14.669,0.0,12.6,4.03,2.12,,89.52,86.2,,,Visualizer
moment,14.804,0.0,12.8,4.02,2.12,,89.62,86.31,,,Visualizer
moment,14.984,0.0,12.8,3.99,2.12,,89.59,86.34,,,Visualizer
