information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-19T13:03:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1037686b-2db7-43cd-a836-4d0ae1d3c3e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.0,0.0,2.75,0.0,,201.83,194.88,,,Visualizer
moment,0.223,0.0,0.0,3.89,0.0,,201.76,195.41,,,Visualizer
moment,0.449,0.0,0.0,4.83,0.0,,199.74,195.53,,,Visualizer
moment,0.673,0.0,0.0,5.51,0.0,,197.56,195.36,,,Visualizer
moment,0.861,0.03,0.0,6.15,0.0,,195.57,195.56,,,Visualizer
moment,1.086,0.03,0.0,6.6,0.0,,193.65,195.54,,,Visualizer
moment,1.273,0.11,0.0,7.06,0.0,,192.99,195.45,,,Visualizer
moment,1.499,0.33,0.0,7.28,0.0,,193.59,195.42,,,Visualizer
moment,1.686,0.41,0.07,7.46,0.07,,193.95,195.5,,,Visualizer
moment,1.91,0.48,0.0,7.59,0.0,,194.72,195.58,,,Visualizer
moment,2.098,0.51,0.0,7.62,0.0,,195.45,195.57,,,Visualizer
moment,2.325,0.55,0.0,7.68,0.0,,196.23,195.62,,,Visualizer
moment,2.511,0.65,0.0,7.72,-0.07,,197.01,195.49,,,Visualizer
moment,2.736,0.7,0.0,7.76,0.0,,197.74,195.6,,,Visualizer
moment,2.961,0.75,0.0,7.79,0.0,,198.35,195.73,,,Visualizer
moment,3.187,0.81,0.0,7.81,0.0,,199.07,195.72,,,Visualizer
moment,3.375,0.87,0.0,7.85,0.0,,199.74,195.54,,,Visualizer
moment,3.562,0.91,0.0,7.89,0.0,,200.36,195.62,,,Visualizer
moment,3.786,1.05,0.0,7.92,0.0,,200.9,195.79,,,Visualizer
moment,3.974,1.17,0.0,7.92,0.0,,201.15,195.73,,,Visualizer
moment,4.198,1.28,0.0,7.91,0.0,,201.15,195.9,,,Visualizer
moment,4.461,1.41,0.0,7.92,0.0,,201.15,196.24,,,Visualizer
moment,4.611,1.59,0.0,7.91,0.0,,201.4,196.6,,,Visualizer
moment,4.836,1.82,0.07,7.88,0.07,,201.33,196.85,,,Visualizer
moment,5.023,2.12,0.0,7.86,0.0,,201.4,197.3,,,Visualizer
moment,5.249,2.48,0.0,7.86,0.0,,201.33,197.67,,,Visualizer
moment,5.435,2.95,0.0,7.5,0.0,,201.09,197.88,,,Visualizer
moment,5.662,3.42,0.0,6.91,0.0,,200.9,198.04,,,Visualizer
moment,5.849,3.71,0.0,6.06,0.0,,200.79,198.48,,,Visualizer
moment,6.073,3.8,0.0,5.16,0.0,,200.6,198.6,,,Visualizer
moment,6.261,3.75,0.0,4.37,0.0,,200.11,198.86,,,Visualizer
moment,6.486,3.69,0.0,3.66,0.0,,199.68,198.9,,,Visualizer
moment,6.711,3.57,0.0,3.09,0.0,,199.01,199.01,,,Visualizer
moment,6.904,3.46,0.0,2.62,0.0,,198.46,199.01,,,Visualizer
moment,7.123,3.4,0.0,2.18,0.0,,198.1,199.09,,,Visualizer
moment,7.31,3.39,0.1,1.89,0.11,,197.44,199.24,,,Visualizer
moment,7.535,3.4,0.37,1.67,0.39,,196.89,199.26,,,Visualizer
moment,7.723,3.37,0.54,1.54,0.58,,196.17,199.25,,,Visualizer
moment,7.948,3.35,0.83,1.36,0.88,,195.69,199.4,,,Visualizer
moment,8.136,3.37,0.81,1.26,0.86,,195.21,199.34,,,Visualizer
moment,8.36,3.35,1.13,1.25,1.1,,194.79,199.23,,,Visualizer
moment,8.589,3.35,1.39,1.11,1.09,,194.19,199.35,,,Visualizer
moment,8.773,3.3,1.39,1.11,0.91,,193.71,199.37,,,Visualizer
moment,8.998,3.34,1.48,1.01,0.69,,192.99,199.36,,,Visualizer
moment,9.189,3.29,1.89,1.06,1.14,,192.64,199.3,,,Visualizer
moment,9.41,3.32,2.0,0.98,0.77,,192.34,199.28,,,Visualizer
moment,9.636,3.26,2.3,1.02,0.95,,191.86,199.27,,,Visualizer
moment,9.824,3.27,2.41,1.01,1.09,,191.33,199.29,,,Visualizer
moment,10.016,3.28,2.75,0.98,1.13,,191.09,199.34,,,Visualizer
moment,10.235,3.22,2.9,1.04,0.96,,190.62,199.24,,,Visualizer
moment,10.423,3.25,3.05,1.01,1.12,,190.2,199.13,,,Visualizer
moment,10.648,3.21,3.33,1.0,1.09,,189.97,199.31,,,Visualizer
moment,10.873,3.18,3.5,1.05,0.94,,189.79,199.25,,,Visualizer
moment,11.06,3.18,3.73,1.07,1.03,,189.38,199.08,,,Visualizer
moment,11.286,3.18,4.06,1.08,1.08,,188.79,199.08,,,Visualizer
moment,11.476,3.15,4.37,1.1,1.19,,188.61,199.11,,,Visualizer
moment,11.699,3.15,4.6,1.08,1.27,,188.61,199.06,,,Visualizer
moment,11.885,3.13,4.79,1.08,1.25,,188.32,198.98,,,Visualizer
moment,12.11,3.12,5.03,1.14,1.25,,188.02,198.83,,,Visualizer
moment,12.298,3.09,5.18,1.18,1.19,,188.08,198.77,,,Visualizer
moment,12.523,3.09,5.49,1.19,1.19,,187.79,198.68,,,Visualizer
moment,12.748,3.07,5.84,1.21,1.22,,187.67,198.47,,,Visualizer
moment,12.943,3.06,6.11,1.22,1.27,,187.73,198.54,,,Visualizer
moment,13.16,3.06,6.38,1.2,1.41,,187.55,198.49,,,Visualizer
moment,13.348,3.04,6.68,1.25,1.27,,187.67,198.33,,,Visualizer
moment,13.573,3.03,7.01,1.32,1.49,,187.61,198.2,,,Visualizer
moment,13.76,3.07,7.27,1.43,1.35,,187.38,198.11,,,Visualizer
moment,13.989,3.13,7.53,1.57,1.38,,187.43,198.15,,,Visualizer
moment,14.173,3.28,7.74,1.67,1.29,,187.2,198.01,,,Visualizer
moment,14.399,3.4,8.22,1.78,1.46,,187.26,197.97,,,Visualizer
moment,14.623,3.57,8.56,1.93,1.52,,186.97,197.77,,,Visualizer
moment,14.81,3.73,8.92,2.12,1.65,,186.91,197.57,,,Visualizer
moment,15.035,3.95,9.32,2.27,1.71,,186.67,197.54,,,Visualizer
moment,15.223,4.19,9.63,2.44,1.77,,186.38,197.6,,,Visualizer
moment,15.449,4.38,10.36,2.6,2.1,,185.97,197.29,,,Visualizer
moment,15.635,4.65,10.79,2.64,2.18,,185.79,197.2,,,Visualizer
moment,15.86,4.87,11.26,2.77,2.31,,185.56,197.13,,,Visualizer
moment,16.051,5.12,11.76,2.89,2.46,,185.27,196.91,,,Visualizer
moment,16.275,5.39,12.64,2.99,2.73,,185.21,196.79,,,Visualizer
moment,16.498,5.69,13.23,3.06,2.86,,185.04,196.44,,,Visualizer
moment,16.688,5.92,13.76,3.12,2.93,,184.92,196.2,,,Visualizer
moment,16.91,6.13,14.44,3.2,3.11,,184.8,196.18,,,Visualizer
moment,17.098,6.43,15.06,3.27,3.18,,184.8,195.88,,,Visualizer
moment,17.322,6.71,15.63,3.33,3.18,,184.56,195.54,,,Visualizer
moment,17.511,6.96,16.38,3.44,3.35,,184.28,195.28,,,Visualizer
