information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-31T16:34:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59fa6e1a-4238-4595-bff7-7d791b64a3af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.0,0.0,2.55,0.0,,193.64,175.28,,,Visualizer
moment,0.192,0.0,0.0,2.58,0.0,,193.52,175.78,,,Visualizer
moment,0.387,0.0,0.0,2.67,0.0,,193.17,175.75,,,Visualizer
moment,0.584,0.0,0.0,2.81,0.0,,191.26,175.65,,,Visualizer
moment,0.828,0.0,0.0,2.89,0.0,,189.44,175.83,,,Visualizer
moment,1.021,0.0,0.0,2.99,0.0,,189.2,176.01,,,Visualizer
moment,1.217,0.0,0.0,3.12,0.0,,190.5,176.55,,,Visualizer
moment,1.46,0.0,0.0,3.23,0.0,,191.44,177.36,,,Visualizer
moment,1.655,0.0,0.0,3.18,0.0,,192.63,178.26,,,Visualizer
moment,1.851,0.0,0.0,3.29,0.0,,193.52,179.18,,,Visualizer
moment,2.045,0.0,0.0,3.3,0.0,,194.0,179.98,,,Visualizer
moment,2.29,0.0,0.0,3.31,0.0,,194.06,180.24,,,Visualizer
moment,2.484,0.04,0.0,3.37,0.0,,194.3,180.05,,,Visualizer
moment,2.678,0.37,0.0,3.42,0.0,,194.36,179.82,,,Visualizer
moment,2.923,0.5,0.0,3.41,0.0,,194.18,179.84,,,Visualizer
moment,3.118,0.34,0.0,3.38,0.0,,194.06,180.37,,,Visualizer
moment,3.312,0.39,0.0,3.42,0.0,,194.0,181.16,,,Visualizer
moment,3.557,0.56,0.0,3.46,0.0,,193.94,181.94,,,Visualizer
