information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-26T23:36:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,73.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae236b15-ebcb-4f13-8c7a-52fad11f730a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.02,0.0,3.51,0.0,,92.25,78.58,,,Visualizer
moment,0.243,0.03,0.0,3.65,0.0,,92.32,78.75,,,Visualizer
moment,0.448,0.13,0.0,3.83,0.0,,89.85,78.88,,,Visualizer
moment,0.69,0.22,0.0,3.93,0.0,,88.3,78.79,,,Visualizer
moment,0.878,0.28,0.0,4.05,0.0,,88.62,78.8,,,Visualizer
moment,1.076,0.37,0.0,4.17,0.0,,89.52,78.93,,,Visualizer
moment,1.285,0.48,-0.06,4.28,-0.01,,90.35,79.55,,,Visualizer
moment,1.522,0.57,-0.06,4.28,-0.01,,91.38,80.28,,,Visualizer
moment,1.706,0.62,-0.06,4.37,-0.01,,92.32,81.05,,,Visualizer
moment,1.904,0.62,0.0,4.4,0.0,,93.09,81.96,,,Visualizer
moment,2.096,0.65,0.0,4.42,0.0,,93.94,82.8,,,Visualizer
moment,2.34,0.67,0.0,4.43,0.0,,94.49,83.69,,,Visualizer
moment,2.541,0.72,0.0,4.46,0.0,,95.04,84.67,,,Visualizer
moment,2.73,0.72,0.08,4.54,0.02,,95.55,85.44,,,Visualizer
moment,2.973,0.73,-0.07,4.57,-0.02,,95.69,86.22,,,Visualizer
moment,3.181,0.76,0.0,4.64,0.0,,95.72,86.93,,,Visualizer
moment,3.365,0.76,0.0,4.66,0.0,,95.76,87.65,,,Visualizer
moment,3.56,0.76,0.0,4.67,0.0,,95.59,88.32,,,Visualizer
moment,3.802,0.76,0.0,4.66,0.0,,95.28,88.89,,,Visualizer
moment,3.997,0.76,0.0,4.67,0.0,,94.86,89.38,,,Visualizer
moment,4.197,0.75,0.0,4.63,0.0,,94.45,89.81,,,Visualizer
moment,4.388,0.73,0.0,4.59,0.0,,93.91,90.07,,,Visualizer
moment,4.631,0.72,0.0,4.58,0.0,,93.6,90.44,,,Visualizer
moment,4.845,0.73,0.0,4.51,0.0,,93.13,90.76,,,Visualizer
moment,5.021,0.75,0.0,4.48,0.0,,92.76,90.91,,,Visualizer
moment,5.265,0.79,0.0,4.47,0.01,,92.62,91.09,,,Visualizer
moment,5.478,0.85,0.0,4.46,0.01,,92.55,91.23,,,Visualizer
moment,5.656,0.94,0.0,4.46,0.01,,92.35,91.34,,,Visualizer
moment,5.86,1.02,0.0,4.46,0.01,,92.39,91.55,,,Visualizer
moment,6.143,1.06,0.0,4.46,0.0,,92.42,91.56,,,Visualizer
moment,6.289,1.17,0.0,4.5,0.0,,92.45,91.63,,,Visualizer
moment,6.484,1.24,0.0,4.53,0.0,,92.62,91.75,,,Visualizer
moment,6.679,1.3,0.0,4.47,0.0,,92.66,91.86,,,Visualizer
moment,6.928,1.49,0.22,4.47,0.08,,92.55,91.88,,,Visualizer
moment,7.139,1.67,0.54,4.41,0.13,,92.42,91.92,,,Visualizer
moment,7.322,1.89,0.81,4.4,0.22,,92.22,91.98,,,Visualizer
moment,7.556,2.13,0.93,4.38,0.23,,91.95,92.11,,,Visualizer
moment,7.762,2.46,1.55,4.31,0.39,,91.85,92.15,,,Visualizer
moment,7.946,2.9,1.72,4.28,0.43,,91.65,92.17,,,Visualizer
moment,8.155,3.35,2.33,4.26,0.58,,91.61,92.28,,,Visualizer
moment,8.391,3.97,2.3,4.25,0.57,,91.51,92.26,,,Visualizer
moment,8.579,4.74,3.42,4.19,0.85,,91.48,92.28,,,Visualizer
moment,8.806,5.49,3.48,4.09,0.86,,91.55,92.35,,,Visualizer
moment,8.97,6.21,4.3,4.03,1.07,,91.55,92.35,,,Visualizer
moment,9.214,6.97,4.94,3.9,1.23,,91.41,92.36,,,Visualizer
moment,9.409,7.62,5.42,3.78,1.35,,91.28,92.37,,,Visualizer
moment,9.604,8.27,6.24,3.67,1.55,,91.11,92.33,,,Visualizer
moment,9.847,8.78,7.16,3.41,1.78,,90.81,92.39,,,Visualizer
moment,10.051,8.79,7.58,3.21,1.88,,90.58,92.31,,,Visualizer
moment,10.238,8.82,8.22,3.04,2.04,,90.41,92.29,,,Visualizer
moment,10.433,8.69,8.79,3.0,2.18,,90.25,92.29,,,Visualizer
moment,10.684,8.71,10.16,2.96,2.52,,90.15,92.31,,,Visualizer
moment,10.872,8.74,10.46,2.93,2.58,,90.08,92.24,,,Visualizer
moment,11.079,8.7,11.33,2.92,2.69,,90.21,92.25,,,Visualizer
moment,11.262,8.53,12.13,2.91,2.87,,90.08,92.19,,,Visualizer
moment,11.505,8.28,13.84,2.97,3.21,,90.28,92.16,,,Visualizer
moment,11.721,8.07,14.67,3.02,3.26,,90.31,92.19,,,Visualizer
moment,11.895,7.8,15.17,3.1,3.36,,90.41,92.07,,,Visualizer
moment,12.139,7.49,16.5,3.22,3.52,,90.41,92.09,,,Visualizer
moment,12.35,7.26,17.02,3.35,3.69,,90.48,92.16,,,Visualizer
moment,12.53,6.99,18.51,3.49,3.94,,90.48,92.07,,,Visualizer
moment,12.753,6.77,19.46,3.65,4.0,,90.55,91.96,,,Visualizer
moment,12.98,6.53,21.01,3.77,4.15,,90.81,92.01,,,Visualizer
moment,13.163,6.25,21.58,3.95,4.23,,90.78,91.99,,,Visualizer
moment,13.358,6.0,23.16,4.08,4.53,,90.91,91.87,,,Visualizer
moment,13.553,5.8,24.41,4.24,4.6,,91.18,91.85,,,Visualizer
moment,13.796,5.64,25.46,4.41,4.75,,91.21,91.88,,,Visualizer
moment,13.998,5.51,26.63,4.55,4.84,,91.38,91.89,,,Visualizer
moment,14.187,5.4,27.71,4.69,4.95,,91.68,91.9,,,Visualizer
moment,14.43,5.27,29.44,4.82,5.18,,91.68,91.84,,,Visualizer
moment,14.629,5.16,30.59,4.91,5.24,,91.85,91.87,,,Visualizer
moment,14.819,5.04,31.79,5.04,5.37,,91.91,91.8,,,Visualizer
moment,15.041,4.97,33.49,5.1,5.58,,92.08,91.87,,,Visualizer
moment,15.268,4.87,34.72,5.19,5.72,,92.08,91.86,,,Visualizer
moment,15.454,4.77,35.92,5.29,5.84,,92.08,91.85,,,Visualizer
moment,15.661,4.73,37.06,5.36,5.77,,92.18,91.94,,,Visualizer
moment,15.928,4.67,38.81,5.45,5.87,,92.39,91.99,,,Visualizer
moment,16.088,4.65,39.39,5.53,5.92,,92.39,91.98,,,Visualizer
moment,16.288,4.61,40.5,5.52,5.96,,92.45,92.02,,,Visualizer
moment,16.478,4.51,41.75,5.49,6.02,,92.55,92.09,,,Visualizer
moment,16.728,4.37,44.26,5.45,6.16,,92.49,92.11,,,Visualizer
moment,16.92,4.24,44.71,5.42,6.17,,92.45,92.14,,,Visualizer
moment,17.112,4.05,45.91,5.33,6.19,,92.35,92.11,,,Visualizer
moment,17.311,3.88,47.15,5.31,6.25,,92.32,92.1,,,Visualizer
moment,17.558,3.77,49.21,5.25,6.16,,92.18,92.14,,,Visualizer
moment,17.745,3.61,50.23,5.18,6.15,,92.18,92.2,,,Visualizer
moment,17.96,3.47,51.39,5.1,6.15,,92.25,92.15,,,Visualizer
moment,18.195,3.33,52.46,5.06,6.15,,92.22,92.26,,,Visualizer
moment,18.388,3.21,53.32,5.01,5.93,,92.29,92.27,,,Visualizer
moment,18.59,3.11,53.99,4.99,5.99,,92.42,92.23,,,Visualizer
moment,18.773,3.04,55.47,4.96,6.08,,92.42,92.19,,,Visualizer
moment,19.017,3.05,57.27,4.91,5.91,,92.52,92.21,,,Visualizer
moment,19.22,3.03,57.65,4.87,5.87,,92.59,92.14,,,Visualizer
moment,19.403,3.01,58.64,4.8,5.82,,92.55,92.15,,,Visualizer
moment,19.606,3.0,59.7,4.78,5.81,,92.62,92.28,,,Visualizer
moment,19.889,3.01,61.07,4.72,5.68,,92.62,92.24,,,Visualizer
moment,20.037,3.0,61.9,4.73,5.74,,92.72,92.29,,,Visualizer
moment,20.254,3.0,62.89,4.65,5.67,,92.76,92.29,,,Visualizer
moment,20.427,2.99,64.07,4.68,5.65,,92.76,92.28,,,Visualizer
moment,20.67,3.0,64.84,4.63,5.41,,92.76,92.28,,,Visualizer
moment,20.892,2.97,65.84,4.62,5.36,,92.69,92.33,,,Visualizer
moment,21.061,3.0,66.88,4.56,5.33,,92.72,92.3,,,Visualizer
moment,21.305,2.98,68.29,4.6,5.44,,92.69,92.3,,,Visualizer
