information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-26T06:57:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64a2eb36-8d3d-462c-9e12-9514e1913f3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.57,0.0,,90.52,86.94,,,Visualizer
moment,0.298,0.0,0.0,4.53,0.0,,88.59,87.13,,,Visualizer
moment,0.499,0.0,0.0,5.4,0.0,,86.11,87.12,,,Visualizer
moment,0.749,0.0,0.0,6.0,0.0,,86.3,87.18,,,Visualizer
moment,0.999,0.04,0.0,6.54,0.0,,87.25,87.35,,,Visualizer
moment,1.253,0.1,0.0,6.87,0.0,,88.3,87.32,,,Visualizer
moment,1.499,0.1,0.0,7.11,0.0,,89.09,87.27,,,Visualizer
moment,1.748,0.15,0.0,7.29,0.0,,89.55,87.41,,,Visualizer
moment,1.996,0.22,0.0,7.4,0.0,,89.82,87.56,,,Visualizer
moment,2.249,0.3,0.0,7.5,0.0,,89.92,87.76,,,Visualizer
moment,2.501,0.38,0.0,7.59,0.0,,89.98,88.12,,,Visualizer
moment,2.749,0.48,0.0,7.64,0.0,,89.72,88.4,,,Visualizer
moment,2.997,0.65,0.0,7.67,0.0,,89.59,88.59,,,Visualizer
moment,3.247,0.82,0.0,7.68,0.0,,89.42,88.68,,,Visualizer
moment,3.497,1.04,0.0,7.64,0.0,,89.32,88.78,,,Visualizer
moment,3.782,1.31,0.0,7.62,0.0,,89.29,88.88,,,Visualizer
moment,3.997,1.61,0.0,7.56,0.0,,89.36,88.91,,,Visualizer
moment,4.247,1.95,0.0,7.39,0.0,,89.29,88.88,,,Visualizer
moment,4.5,2.31,0.0,7.02,0.0,,89.29,88.91,,,Visualizer
moment,4.748,2.58,0.0,6.56,0.0,,89.19,88.95,,,Visualizer
moment,4.997,2.79,0.0,5.89,0.0,,89.22,88.89,,,Visualizer
moment,5.25,2.97,0.0,5.23,0.0,,89.19,88.91,,,Visualizer
moment,5.499,3.04,0.0,4.57,0.0,,89.16,88.95,,,Visualizer
moment,5.75,3.13,0.0,3.92,0.0,,89.25,88.95,,,Visualizer
moment,5.997,3.13,0.0,3.35,0.0,,89.16,88.96,,,Visualizer
moment,6.249,3.11,0.0,2.89,0.0,,89.06,88.91,,,Visualizer
moment,6.498,3.17,0.0,2.45,0.0,,89.09,88.93,,,Visualizer
moment,6.749,3.09,0.0,2.08,0.0,,89.09,88.94,,,Visualizer
moment,6.999,3.12,0.0,1.79,0.0,,89.02,88.9,,,Visualizer
moment,7.249,3.17,0.0,1.49,0.0,,89.02,88.83,,,Visualizer
moment,7.497,3.07,0.0,1.28,0.0,,89.02,88.82,,,Visualizer
moment,7.75,3.05,0.0,1.05,0.0,,89.12,88.79,,,Visualizer
moment,7.997,3.07,0.0,0.99,0.0,,89.06,88.78,,,Visualizer
moment,8.249,3.18,0.0,0.79,0.0,,88.99,88.74,,,Visualizer
moment,8.548,3.04,0.0,0.62,0.0,,89.06,88.72,,,Visualizer
moment,8.747,2.99,0.0,0.6,0.0,,89.02,88.71,,,Visualizer
moment,8.997,3.07,0.0,0.47,0.0,,88.96,88.68,,,Visualizer
moment,9.248,2.98,0.0,0.45,0.0,,89.06,88.67,,,Visualizer
moment,9.498,3.04,0.0,0.4,0.0,,88.86,88.6,,,Visualizer
moment,9.748,3.02,0.0,0.31,0.0,,89.06,88.59,,,Visualizer
moment,9.998,2.95,0.0,0.35,0.0,,89.02,88.59,,,Visualizer
