information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-11-29T13:34:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tacet Coffee,text
meta,,,,,,,,,Beans,Colombia - Veredas Vecinas,text
meta,,,,,,,,,Description,377,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db0ff8cc-8492-471d-a68c-764961220996,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.2,0.0,4.02,0.0,,91.18,86.01,,,Visualizer
moment,0.451,0.22,0.0,4.33,0.0,,90.91,86.31,,,Visualizer
moment,0.674,0.24,0.0,4.52,0.0,,86.93,86.39,,,Visualizer
moment,0.899,0.35,0.0,4.61,0.0,,85.67,86.34,,,Visualizer
moment,1.078,0.33,0.0,4.77,0.0,,85.67,86.44,,,Visualizer
moment,1.304,0.32,0.0,4.85,0.0,,85.96,86.39,,,Visualizer
moment,1.494,0.35,0.0,4.89,0.0,,86.22,86.29,,,Visualizer
moment,1.709,0.34,0.0,4.93,0.0,,86.67,86.12,,,Visualizer
moment,1.936,0.38,0.0,4.97,0.0,,87.13,85.93,,,Visualizer
moment,2.118,0.32,0.0,4.97,0.0,,87.52,85.58,,,Visualizer
moment,2.341,0.32,0.0,4.95,0.0,,87.91,85.41,,,Visualizer
moment,2.566,0.37,0.0,5.0,0.0,,88.66,85.42,,,Visualizer
moment,2.745,0.42,0.0,4.98,0.0,,88.99,85.49,,,Visualizer
moment,2.969,0.44,0.0,5.0,0.0,,89.52,85.55,,,Visualizer
moment,3.154,0.44,0.0,5.0,0.0,,89.98,85.78,,,Visualizer
moment,3.375,0.44,0.0,5.01,0.0,,90.38,85.98,,,Visualizer
moment,3.599,0.45,0.0,5.01,0.0,,90.61,86.12,,,Visualizer
moment,3.779,0.52,0.0,5.02,0.0,,90.98,86.48,,,Visualizer
moment,4.003,0.52,0.0,5.0,0.0,,91.14,86.7,,,Visualizer
moment,4.235,0.51,0.0,4.97,0.0,,91.47,86.92,,,Visualizer
moment,4.5,0.5,0.0,4.95,0.0,,91.61,87.19,,,Visualizer
moment,4.634,0.54,0.0,4.99,0.0,,91.57,87.42,,,Visualizer
moment,4.814,0.59,0.0,5.02,0.0,,91.64,87.6,,,Visualizer
moment,5.039,0.58,0.0,5.03,0.0,,91.68,87.81,,,Visualizer
moment,5.264,0.62,0.0,5.04,0.0,,91.71,88.06,,,Visualizer
moment,5.447,0.66,0.0,5.03,0.0,,91.54,88.23,,,Visualizer
moment,5.669,0.66,0.0,5.05,0.0,,91.51,88.5,,,Visualizer
moment,5.893,0.74,0.0,5.08,0.0,,91.27,88.83,,,Visualizer
moment,6.075,0.78,0.0,5.07,0.0,,91.24,89.01,,,Visualizer
moment,6.299,0.77,0.0,5.06,0.0,,91.01,89.09,,,Visualizer
moment,6.479,0.8,0.0,5.0,0.0,,90.84,89.27,,,Visualizer
moment,6.703,0.9,0.2,5.03,0.18,,90.51,89.4,,,Visualizer
moment,6.839,1.0,0.7,5.01,0.64,,90.14,89.51,,,Visualizer
moment,6.975,1.03,1.1,5.02,1.01,,90.05,89.5,,,Visualizer
moment,7.204,1.09,1.4,4.89,1.29,,89.98,89.53,,,Visualizer
moment,7.378,1.07,2.2,4.35,2.03,,90.08,89.67,,,Visualizer
moment,7.606,0.95,2.6,3.73,2.39,,89.88,89.6,,,Visualizer
moment,7.828,0.86,3.2,2.96,2.76,,89.91,89.59,,,Visualizer
moment,8.009,0.76,3.8,2.43,2.85,,90.05,89.55,,,Visualizer
moment,8.234,0.71,4.2,1.9,2.85,,89.95,89.56,,,Visualizer
moment,8.459,0.71,4.5,1.48,2.67,,89.75,89.65,,,Visualizer
moment,8.649,0.67,5.2,1.3,2.39,,89.52,89.64,,,Visualizer
moment,8.864,0.64,5.5,1.04,2.12,,89.39,89.6,,,Visualizer
moment,9.044,0.61,6.2,0.81,2.21,,89.09,89.58,,,Visualizer
moment,9.269,0.61,6.4,0.73,2.03,,88.73,89.54,,,Visualizer
moment,9.496,0.64,6.8,0.61,2.12,,88.63,89.45,,,Visualizer
moment,9.673,0.66,7.3,0.48,1.93,,88.27,89.45,,,Visualizer
moment,9.9,0.63,7.5,0.37,1.84,,88.04,89.46,,,Visualizer
moment,10.128,0.62,7.7,0.29,1.75,,88.01,89.48,,,Visualizer
moment,10.308,0.61,8.2,0.23,1.66,,87.78,89.46,,,Visualizer
moment,10.53,0.58,8.5,0.18,1.57,,87.71,89.42,,,Visualizer
moment,10.711,0.55,8.6,0.16,1.38,,87.71,89.46,,,Visualizer
moment,10.935,0.52,8.9,0.26,1.38,,87.68,89.41,,,Visualizer
moment,11.159,0.49,9.2,0.21,1.38,,87.78,89.39,,,Visualizer
moment,11.339,0.47,9.5,0.17,1.2,,87.71,89.38,,,Visualizer
moment,11.564,0.47,9.6,0.23,1.2,,87.91,89.4,,,Visualizer
moment,11.79,0.47,9.8,0.22,1.1,,87.81,89.4,,,Visualizer
moment,11.969,0.44,10.0,0.18,1.01,,87.68,89.42,,,Visualizer
moment,12.201,0.43,10.2,0.14,0.92,,87.78,89.37,,,Visualizer
moment,12.374,0.41,10.4,0.11,0.83,,87.71,89.38,,,Visualizer
moment,12.601,0.41,10.5,0.08,0.83,,87.88,89.38,,,Visualizer
moment,12.825,0.41,10.5,0.06,0.74,,87.84,89.32,,,Visualizer
moment,13.005,0.39,10.7,0.05,0.74,,87.91,89.31,,,Visualizer
moment,13.233,0.38,10.8,0.17,0.64,,87.91,89.27,,,Visualizer
moment,13.453,0.38,10.9,0.14,0.64,,88.14,89.21,,,Visualizer
moment,13.635,0.37,11.0,0.26,0.46,,88.17,89.26,,,Visualizer
moment,13.859,0.36,11.1,0.23,0.55,,88.14,89.29,,,Visualizer
moment,14.084,0.35,11.2,0.18,0.46,,88.04,89.21,,,Visualizer
moment,14.266,0.34,11.3,0.14,0.46,,88.27,89.24,,,Visualizer
