information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-19T14:55:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,61.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88064358-d192-4f39-9069-ae184811910f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.17,0.0,3.29,0.0,,91.58,84.62,,,Visualizer
moment,0.296,0.4,0.0,4.16,0.0,,91.58,84.73,,,Visualizer
moment,0.508,0.48,0.0,4.87,0.0,,91.51,84.79,,,Visualizer
moment,0.763,0.45,0.0,5.46,0.0,,91.14,84.72,,,Visualizer
moment,1.018,0.6,0.0,5.94,0.0,,88.9,84.74,,,Visualizer
moment,1.271,0.85,0.0,6.39,0.0,,88.08,84.66,,,Visualizer
moment,1.529,1.16,0.0,6.76,0.0,,88.01,84.77,,,Visualizer
moment,1.782,1.62,0.0,6.94,0.0,,88.8,84.77,,,Visualizer
moment,2.038,2.02,0.0,7.13,0.0,,90.15,84.9,,,Visualizer
moment,2.295,2.32,0.0,7.27,0.0,,91.61,85.37,,,Visualizer
moment,2.509,2.53,0.0,7.42,0.0,,92.86,86.12,,,Visualizer
moment,2.762,2.66,0.0,7.54,0.0,,94.07,87.05,,,Visualizer
moment,3.013,2.78,0.0,7.59,0.0,,94.75,87.92,,,Visualizer
moment,3.273,2.8,0.0,7.3,0.0,,95.33,88.87,,,Visualizer
moment,3.524,2.62,0.0,7.02,0.0,,95.27,89.85,,,Visualizer
moment,3.779,2.46,0.0,6.75,0.0,,94.41,90.63,,,Visualizer
moment,4.038,2.34,0.0,6.6,0.0,,93.12,91.3,,,Visualizer
moment,4.291,2.35,0.0,6.44,0.0,,91.88,91.85,,,Visualizer
moment,4.501,2.45,0.0,6.36,0.0,,90.48,92.15,,,Visualizer
moment,4.759,2.57,0.0,6.35,0.0,,89.16,92.25,,,Visualizer
moment,5.02,2.82,0.0,6.32,0.0,,88.04,92.24,,,Visualizer
moment,5.266,3.25,0.0,6.07,0.0,,87.23,92.15,,,Visualizer
moment,5.524,3.66,0.0,5.49,0.0,,86.61,91.89,,,Visualizer
moment,5.778,3.88,0.0,4.69,0.0,,86.12,91.56,,,Visualizer
moment,6.036,3.85,0.0,3.88,0.0,,85.8,91.29,,,Visualizer
moment,6.287,3.76,0.3,3.12,0.31,,85.67,91.09,,,Visualizer
moment,6.544,3.58,0.3,2.44,0.31,,85.64,90.95,,,Visualizer
moment,6.754,3.38,0.5,2.1,0.51,,85.5,90.82,,,Visualizer
moment,7.013,3.43,0.6,1.72,0.61,,85.54,90.68,,,Visualizer
moment,7.266,3.38,0.9,1.48,0.61,,85.54,90.63,,,Visualizer
moment,7.525,3.45,0.9,1.29,0.61,,85.6,90.52,,,Visualizer
moment,7.778,3.46,1.0,1.03,0.51,,85.73,90.49,,,Visualizer
moment,8.029,3.35,1.1,1.0,0.51,,85.77,90.47,,,Visualizer
moment,8.288,3.45,1.5,0.87,0.61,,85.73,90.48,,,Visualizer
moment,8.542,3.49,1.5,0.75,0.61,,85.77,90.46,,,Visualizer
moment,8.752,3.42,1.5,0.59,0.51,,85.93,90.43,,,Visualizer
moment,9.008,3.23,1.8,0.66,0.71,,85.96,90.45,,,Visualizer
moment,9.264,3.35,1.8,0.65,0.31,,85.83,90.45,,,Visualizer
moment,9.517,3.36,2.0,0.56,0.51,,85.96,90.44,,,Visualizer
moment,9.779,3.34,2.1,0.63,0.61,,85.86,90.49,,,Visualizer
moment,10.028,3.4,2.3,0.5,0.51,,85.86,90.48,,,Visualizer
moment,10.283,3.25,2.6,0.51,0.61,,85.8,90.5,,,Visualizer
moment,10.538,3.19,2.8,0.61,0.82,,85.54,90.5,,,Visualizer
moment,10.751,3.27,2.8,0.61,0.71,,85.54,90.54,,,Visualizer
moment,11.005,3.22,3.2,0.6,0.92,,85.5,90.51,,,Visualizer
moment,11.262,3.18,3.3,0.7,0.71,,85.38,90.64,,,Visualizer
moment,11.516,3.26,3.5,0.61,0.71,,85.21,90.73,,,Visualizer
moment,11.772,3.17,3.8,0.61,0.92,,85.18,90.64,,,Visualizer
moment,12.027,3.13,4.0,0.66,0.82,,84.96,90.65,,,Visualizer
moment,12.283,3.14,4.2,0.69,0.92,,84.92,90.76,,,Visualizer
moment,12.54,3.1,4.6,0.73,1.12,,84.73,90.79,,,Visualizer
moment,12.791,3.07,4.8,0.79,1.02,,84.7,90.74,,,Visualizer
moment,13.005,3.08,5.0,0.76,1.02,,84.57,90.81,,,Visualizer
moment,13.257,3.04,5.4,0.86,1.22,,84.44,90.8,,,Visualizer
moment,13.519,3.16,5.8,0.94,1.22,,84.38,90.83,,,Visualizer
moment,13.769,3.21,6.0,1.08,1.22,,84.18,90.84,,,Visualizer
moment,14.022,3.27,6.4,1.27,1.22,,84.12,90.76,,,Visualizer
moment,14.28,3.5,6.7,1.42,1.32,,84.09,90.75,,,Visualizer
moment,14.531,3.68,7.1,1.56,1.32,,84.12,90.71,,,Visualizer
moment,14.788,4.0,7.5,1.62,1.53,,84.28,90.71,,,Visualizer
moment,14.999,4.23,8.1,1.81,1.73,,84.41,90.64,,,Visualizer
moment,15.256,4.41,8.5,1.98,1.83,,84.83,90.61,,,Visualizer
moment,15.515,4.71,9.1,2.14,2.04,,85.05,90.54,,,Visualizer
moment,15.766,4.97,9.6,2.32,2.14,,85.38,90.42,,,Visualizer
moment,16.021,5.31,10.3,2.45,2.24,,85.77,90.38,,,Visualizer
moment,16.274,5.54,11.2,2.62,2.55,,86.19,90.3,,,Visualizer
moment,16.532,5.84,11.7,2.81,2.65,,86.51,90.24,,,Visualizer
moment,16.787,6.22,12.6,2.96,2.85,,86.97,90.21,,,Visualizer
moment,17.043,6.43,13.6,3.11,3.06,,87.16,90.11,,,Visualizer
moment,17.254,6.78,14.4,3.22,3.26,,87.32,90.03,,,Visualizer
moment,17.51,7.08,15.0,3.37,3.36,,87.59,90.02,,,Visualizer
moment,17.762,7.42,16.0,3.51,3.46,,87.68,89.98,,,Visualizer
moment,18.02,7.63,16.9,3.64,3.67,,87.68,89.96,,,Visualizer
moment,18.273,7.88,18.0,3.79,3.67,,87.52,89.88,,,Visualizer
