information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-29T08:27:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d1f7f36-3dcc-4228-af07-61490f7afa62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.037,1.15,0.0,3.84,0.0,,89.76,72.28,,,Visualizer
moment,0.299,1.22,0.0,4.37,0.0,,86.77,72.46,,,Visualizer
moment,0.524,1.38,0.0,4.81,0.0,,87.75,72.29,,,Visualizer
moment,0.787,1.66,0.0,5.05,0.0,,89.26,73.37,,,Visualizer
moment,1.049,1.7,0.0,5.2,0.0,,90.75,76.29,,,Visualizer
moment,1.274,1.69,0.0,5.31,0.0,,91.82,79.46,,,Visualizer
moment,1.537,1.62,0.0,5.38,0.0,,92.19,82.22,,,Visualizer
moment,1.799,1.57,0.0,5.42,0.0,,92.32,84.33,,,Visualizer
moment,2.024,1.57,0.0,5.49,0.0,,92.02,85.81,,,Visualizer
moment,2.287,1.54,0.0,5.49,0.0,,91.45,86.9,,,Visualizer
moment,2.549,1.51,0.0,5.46,0.0,,90.55,87.67,,,Visualizer
moment,2.774,1.49,0.0,5.47,0.0,,89.59,88.06,,,Visualizer
moment,3.037,1.53,0.0,5.48,0.0,,88.96,88.26,,,Visualizer
moment,3.299,1.61,0.0,5.54,0.0,,88.24,88.36,,,Visualizer
moment,3.524,1.76,0.0,5.55,0.0,,87.78,88.35,,,Visualizer
moment,3.787,1.96,0.0,5.55,0.0,,87.42,88.18,,,Visualizer
moment,4.049,2.18,0.0,5.57,0.0,,87.2,88.04,,,Visualizer
moment,4.274,2.48,0.0,5.53,0.0,,87.09,87.89,,,Visualizer
moment,4.537,2.85,0.0,5.48,0.0,,86.87,87.83,,,Visualizer
moment,4.799,3.24,0.0,5.23,0.0,,86.74,87.77,,,Visualizer
moment,5.024,3.52,0.0,4.72,0.0,,86.74,87.7,,,Visualizer
moment,5.286,3.61,0.0,4.14,0.0,,86.61,87.71,,,Visualizer
moment,5.549,3.62,0.0,3.6,0.0,,86.54,87.61,,,Visualizer
moment,5.774,3.56,0.0,3.09,0.0,,86.48,87.66,,,Visualizer
moment,6.037,3.49,0.0,2.61,0.0,,86.45,87.7,,,Visualizer
moment,6.299,3.38,0.0,2.22,0.0,,86.45,87.64,,,Visualizer
moment,6.524,3.24,0.77,2.0,0.78,,86.41,87.63,,,Visualizer
moment,6.786,3.24,0.94,1.72,0.95,,86.31,87.61,,,Visualizer
moment,7.049,3.12,1.24,1.52,1.25,,86.31,87.65,,,Visualizer
moment,7.274,3.12,1.44,1.44,1.45,,86.18,87.68,,,Visualizer
moment,7.536,3.13,1.63,1.28,1.15,,86.12,87.76,,,Visualizer
moment,7.799,3.05,2.08,1.19,1.13,,86.09,87.71,,,Visualizer
moment,8.024,3.02,2.31,1.21,1.08,,85.96,87.77,,,Visualizer
moment,8.286,3.17,2.55,1.04,1.12,,85.96,87.7,,,Visualizer
moment,8.552,3.09,2.77,0.96,1.05,,85.92,87.7,,,Visualizer
moment,8.778,2.96,3.03,0.93,1.07,,85.92,87.75,,,Visualizer
moment,9.036,2.98,3.38,0.97,1.08,,85.96,87.77,,,Visualizer
moment,9.299,3.07,3.61,0.95,0.96,,85.83,87.78,,,Visualizer
moment,9.524,3.05,3.88,0.88,1.12,,85.7,87.7,,,Visualizer
moment,9.798,2.98,4.1,0.88,0.99,,85.73,87.69,,,Visualizer
moment,10.049,2.99,4.45,0.87,1.05,,85.57,87.73,,,Visualizer
moment,10.274,3.02,4.71,0.86,1.11,,85.63,87.7,,,Visualizer
moment,10.536,3.08,4.91,0.86,1.04,,85.54,87.71,,,Visualizer
moment,10.799,3.08,5.15,0.78,1.06,,85.54,87.72,,,Visualizer
moment,11.024,2.99,5.38,0.78,1.05,,85.47,87.67,,,Visualizer
moment,11.286,2.97,5.62,0.76,0.92,,85.54,87.7,,,Visualizer
moment,11.552,3.06,5.87,0.72,0.97,,85.54,87.63,,,Visualizer
moment,11.774,3.05,6.11,0.71,0.97,,85.6,87.63,,,Visualizer
moment,12.036,3.04,6.34,0.75,0.97,,85.66,87.64,,,Visualizer
moment,12.299,3.02,6.65,0.71,1.04,,85.57,87.61,,,Visualizer
moment,12.529,2.95,6.96,0.74,1.0,,85.57,87.72,,,Visualizer
moment,12.786,2.97,7.12,0.82,1.02,,85.63,87.59,,,Visualizer
moment,13.048,3.22,7.46,1.09,1.0,,85.76,87.54,,,Visualizer
moment,13.274,3.68,7.62,1.43,0.98,,85.66,87.58,,,Visualizer
moment,13.536,4.3,7.85,1.78,1.03,,86.02,87.54,,,Visualizer
moment,13.799,5.09,8.31,2.02,1.2,,86.61,87.49,,,Visualizer
moment,14.027,5.8,8.78,2.13,1.33,,87.45,87.45,,,Visualizer
moment,14.286,6.4,9.18,2.21,1.57,,88.37,87.46,,,Visualizer
moment,14.549,7.01,9.74,2.19,1.78,,89.36,87.37,,,Visualizer
moment,14.774,7.35,10.21,2.22,1.91,,90.29,87.35,,,Visualizer
moment,15.036,7.67,10.55,2.21,1.96,,91.18,87.37,,,Visualizer
moment,15.299,7.93,11.19,2.19,2.02,,91.75,87.39,,,Visualizer
moment,15.524,8.14,11.63,2.16,2.07,,92.05,87.43,,,Visualizer
moment,15.789,8.39,12.33,2.15,2.14,,92.25,87.54,,,Visualizer
moment,16.049,8.53,13.03,2.11,2.3,,92.29,87.65,,,Visualizer
moment,16.274,8.64,13.46,2.1,2.29,,92.09,87.7,,,Visualizer
moment,16.536,8.72,13.91,2.06,2.3,,91.75,87.81,,,Visualizer
moment,16.802,8.81,14.54,2.04,2.23,,91.55,87.87,,,Visualizer
moment,17.023,8.82,14.96,2.06,2.22,,91.29,87.96,,,Visualizer
moment,17.286,8.89,15.74,2.05,2.3,,91.05,88.03,,,Visualizer
moment,17.549,8.93,16.25,2.04,2.36,,90.75,88.13,,,Visualizer
moment,17.774,8.97,17.0,2.01,2.48,,90.79,88.08,,,Visualizer
moment,18.037,8.96,17.72,1.99,2.57,,90.62,88.12,,,Visualizer
moment,18.299,8.99,18.23,1.97,2.51,,90.75,88.15,,,Visualizer
moment,18.524,9.0,18.79,1.96,2.56,,90.92,88.08,,,Visualizer
moment,18.786,8.97,19.61,1.98,2.63,,90.82,88.14,,,Visualizer
moment,19.049,9.01,20.28,1.95,2.58,,91.09,88.26,,,Visualizer
moment,19.279,8.98,20.82,1.94,2.61,,91.12,88.21,,,Visualizer
moment,19.536,8.99,21.49,1.93,2.44,,91.05,88.23,,,Visualizer
moment,19.804,9.04,22.36,1.93,2.5,,91.02,88.17,,,Visualizer
moment,20.061,8.94,22.76,1.93,2.5,,91.05,88.22,,,Visualizer
moment,20.287,9.02,23.31,1.96,2.51,,90.92,88.24,,,Visualizer
moment,20.549,9.05,24.2,1.95,2.73,,90.88,88.24,,,Visualizer
moment,20.773,8.97,24.68,1.99,2.68,,90.68,88.19,,,Visualizer
moment,21.036,9.03,25.42,1.98,2.68,,90.48,88.26,,,Visualizer
moment,21.299,9.0,25.99,1.95,2.7,,90.59,88.23,,,Visualizer
moment,21.53,8.92,26.72,1.97,2.54,,90.48,88.29,,,Visualizer
moment,21.786,8.97,27.19,1.97,2.53,,90.48,88.26,,,Visualizer
moment,22.048,8.99,27.93,1.96,2.53,,90.32,88.27,,,Visualizer
moment,22.273,8.91,28.4,1.97,2.43,,90.32,88.26,,,Visualizer
moment,22.536,8.91,29.13,1.94,2.43,,90.32,88.28,,,Visualizer
moment,22.798,8.87,29.55,1.93,2.38,,90.12,88.28,,,Visualizer
moment,23.061,8.82,30.33,1.94,2.42,,90.05,88.26,,,Visualizer
moment,23.286,8.84,30.99,1.93,2.35,,89.92,88.24,,,Visualizer
moment,23.549,8.78,31.46,1.93,2.35,,89.76,88.3,,,Visualizer
moment,23.773,8.79,31.89,1.92,2.36,,89.69,88.34,,,Visualizer
moment,24.036,8.73,32.63,1.91,2.32,,89.56,88.23,,,Visualizer
moment,24.298,8.67,33.09,1.91,2.35,,89.49,88.23,,,Visualizer
moment,24.523,8.73,33.78,1.94,2.34,,89.2,88.21,,,Visualizer
moment,24.786,8.7,34.49,1.92,2.32,,89.26,88.27,,,Visualizer
moment,25.049,8.62,34.94,1.92,2.33,,89.16,88.16,,,Visualizer
moment,25.273,8.66,35.4,1.91,2.33,,88.87,88.2,,,Visualizer
moment,25.536,8.62,36.07,1.89,2.31,,89.03,88.18,,,Visualizer
moment,25.798,8.55,36.72,1.88,2.25,,88.9,88.21,,,Visualizer
moment,26.061,8.57,37.48,1.89,2.37,,88.87,88.19,,,Visualizer
moment,26.291,8.51,37.96,1.9,2.35,,88.93,88.07,,,Visualizer
