information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-16T06:24:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a15eee3-4142-46fd-82b6-5d712758abb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.0,1.2,2.68,0.49,,90.16,73.79,,,Visualizer
moment,0.436,0.0,1.2,2.85,0.49,,90.16,74.07,,,Visualizer
moment,0.68,0.0,1.2,3.01,0.49,,89.23,74.09,,,Visualizer
moment,0.875,0.0,0.9,3.18,0.37,,88.08,74.16,,,Visualizer
moment,1.07,0.0,0.0,3.31,-8.52,,87.36,74.63,,,Visualizer
moment,1.265,0.0,0.0,3.46,-51.27,,87.17,75.37,,,Visualizer
moment,1.509,0.0,0.3,3.57,-52.85,,87.0,76.2,,,Visualizer
moment,1.704,0.0,0.3,3.65,-45.47,,86.91,76.91,,,Visualizer
moment,1.898,0.0,0.0,3.71,-45.96,,87.14,77.58,,,Visualizer
moment,2.142,0.0,0.0,3.77,-46.04,,87.86,78.42,,,Visualizer
moment,2.337,0.0,0.0,3.81,-0.37,,88.71,79.36,,,Visualizer
moment,2.533,0.0,0.0,3.89,0.0,,89.2,80.32,,,Visualizer
moment,2.727,0.04,0.0,3.88,-0.49,,89.96,81.38,,,Visualizer
moment,2.971,0.08,0.0,3.94,-0.49,,90.66,82.36,,,Visualizer
moment,3.166,0.13,0.0,3.98,-0.37,,91.36,83.22,,,Visualizer
moment,3.361,0.16,0.0,4.0,0.0,,91.72,84.13,,,Visualizer
moment,3.556,0.11,0.0,4.09,0.0,,92.19,84.97,,,Visualizer
moment,3.8,0.17,0.0,4.08,-0.12,,92.32,85.63,,,Visualizer
moment,4.044,0.17,0.0,4.11,-0.12,,92.26,86.33,,,Visualizer
moment,4.239,0.15,0.0,4.06,0.0,,91.92,86.87,,,Visualizer
moment,4.434,0.12,0.0,4.04,0.0,,91.69,87.37,,,Visualizer
moment,4.628,0.12,0.0,4.13,0.0,,91.25,87.83,,,Visualizer
moment,4.823,0.15,0.0,4.13,0.0,,90.89,88.19,,,Visualizer
moment,5.067,0.16,0.0,4.12,0.0,,90.66,88.49,,,Visualizer
moment,5.262,0.15,0.0,4.13,0.0,,90.52,88.73,,,Visualizer
moment,5.458,0.16,0.0,4.07,0.0,,90.16,88.87,,,Visualizer
moment,5.653,0.18,0.0,4.08,0.0,,90.03,89.01,,,Visualizer
moment,5.896,0.2,0.0,4.04,0.0,,90.06,89.17,,,Visualizer
moment,6.091,0.23,0.0,4.06,0.0,,89.86,89.23,,,Visualizer
moment,6.285,0.25,0.0,4.03,0.0,,89.76,89.27,,,Visualizer
moment,6.481,0.27,0.0,4.04,0.0,,89.76,89.35,,,Visualizer
moment,6.724,0.31,0.0,4.06,0.0,,89.53,89.38,,,Visualizer
moment,6.92,0.34,0.0,4.05,0.0,,89.36,89.43,,,Visualizer
moment,7.115,0.36,0.0,4.06,0.0,,89.3,89.47,,,Visualizer
moment,7.309,0.4,0.0,4.06,0.0,,89.2,89.5,,,Visualizer
moment,7.554,0.49,0.0,4.01,0.0,,89.0,89.52,,,Visualizer
moment,7.749,0.61,0.0,3.98,0.0,,88.74,89.52,,,Visualizer
moment,7.945,0.72,0.0,3.98,0.0,,88.34,89.47,,,Visualizer
moment,8.138,0.83,0.0,3.93,0.0,,88.12,89.53,,,Visualizer
moment,8.382,0.96,0.0,3.97,0.0,,87.95,89.56,,,Visualizer
moment,8.577,1.1,0.0,3.96,0.0,,87.79,89.41,,,Visualizer
moment,8.772,1.25,0.3,3.96,0.12,,87.89,89.48,,,Visualizer
moment,9.016,1.47,0.0,3.95,0.0,,88.12,89.5,,,Visualizer
moment,9.26,1.66,0.3,4.0,0.12,,88.34,89.48,,,Visualizer
moment,9.408,1.94,0.0,3.99,0.0,,88.28,89.36,,,Visualizer
moment,9.601,2.23,0.0,4.03,0.0,,88.48,89.34,,,Visualizer
moment,9.894,2.58,0.0,4.01,0.0,,88.64,89.36,,,Visualizer
moment,10.089,3.04,0.0,3.98,0.0,,88.67,89.37,,,Visualizer
moment,10.235,3.6,0.0,4.01,0.0,,88.51,89.28,,,Visualizer
moment,10.43,4.34,0.0,3.9,0.0,,88.61,89.17,,,Visualizer
moment,10.673,4.97,0.0,3.55,0.0,,88.54,89.27,,,Visualizer
moment,10.917,5.27,0.0,3.08,0.0,,88.38,89.36,,,Visualizer
moment,11.063,5.47,0.0,2.67,-0.12,,88.31,89.27,,,Visualizer
moment,11.307,5.62,0.0,2.25,-0.12,,88.21,89.31,,,Visualizer
moment,11.503,5.71,0.0,1.9,0.0,,88.21,89.24,,,Visualizer
moment,11.703,5.75,0.0,1.65,-0.12,,88.08,89.24,,,Visualizer
moment,11.892,5.8,0.0,1.42,0.0,,88.12,89.25,,,Visualizer
moment,12.136,5.84,0.0,1.23,0.0,,88.12,89.24,,,Visualizer
moment,12.331,5.88,0.0,1.1,0.0,,88.02,89.13,,,Visualizer
moment,12.526,5.89,0.0,1.0,0.0,,87.98,89.18,,,Visualizer
moment,12.722,5.9,0.0,0.95,0.0,,87.95,89.14,,,Visualizer
moment,12.965,5.98,0.0,0.85,0.0,,87.92,89.11,,,Visualizer
moment,13.215,5.93,0.0,0.84,0.0,,87.89,89.09,,,Visualizer
moment,13.355,5.96,0.0,0.81,0.0,,87.89,89.1,,,Visualizer
moment,13.549,5.97,0.0,0.74,0.0,,87.79,89.05,,,Visualizer
moment,13.793,5.93,0.3,0.75,0.12,,87.92,88.97,,,Visualizer
moment,13.988,5.99,0.3,0.77,0.12,,87.89,89.0,,,Visualizer
moment,14.232,6.01,0.7,0.73,0.28,,87.82,88.95,,,Visualizer
moment,14.427,5.98,0.7,0.71,0.28,,87.76,88.91,,,Visualizer
moment,14.621,5.97,0.9,0.75,0.37,,87.86,88.9,,,Visualizer
moment,14.818,5.99,0.9,0.74,0.37,,87.82,88.93,,,Visualizer
moment,15.061,6.01,0.9,0.73,0.37,,87.62,88.91,,,Visualizer
moment,15.256,6.01,1.0,0.74,0.41,,87.72,88.87,,,Visualizer
moment,15.451,5.99,1.2,0.72,0.49,,87.66,88.86,,,Visualizer
moment,15.647,5.99,1.4,0.75,0.57,,87.66,88.87,,,Visualizer
moment,15.889,5.98,1.8,0.75,0.73,,87.59,88.9,,,Visualizer
moment,16.085,5.96,1.9,0.78,0.65,,87.56,88.81,,,Visualizer
moment,16.28,5.98,2.1,0.78,0.73,,87.62,88.75,,,Visualizer
moment,16.475,6.02,2.1,0.77,0.57,,87.59,88.71,,,Visualizer
moment,16.719,5.97,2.1,0.79,0.57,,87.59,88.74,,,Visualizer
moment,16.914,5.98,2.5,0.83,0.65,,87.53,88.79,,,Visualizer
moment,17.109,6.0,2.7,0.85,0.73,,87.62,88.74,,,Visualizer
moment,17.304,5.97,3.0,0.85,0.81,,87.66,88.74,,,Visualizer
moment,17.547,5.99,3.0,0.88,0.73,,87.62,88.73,,,Visualizer
