information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 modified,text
meta,,,,,,,,,Date,2022-01-16T18:42:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad9dfb50-2ad5-413a-b155-25357ce41d02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.052,0.34,0.0,4.07,0.0,,92.57,87.93,,,Visualizer
moment,0.223,0.43,0.0,4.96,0.0,,91.2,88.24,,,Visualizer
moment,0.493,0.75,0.06,5.83,0.06,,90.16,88.3,,,Visualizer
moment,0.673,1.01,0.06,6.53,0.06,,90.5,88.33,,,Visualizer
moment,0.853,1.03,0.0,7.12,0.0,,91.06,88.7,,,Visualizer
moment,1.079,1.07,0.0,7.49,0.0,,91.7,89.12,,,Visualizer
moment,1.304,1.11,0.0,7.78,0.0,,92.24,89.47,,,Visualizer
moment,1.483,1.11,0.0,7.98,-0.06,,92.78,89.92,,,Visualizer
moment,1.754,1.09,0.0,8.18,0.0,,93.25,90.34,,,Visualizer
moment,1.933,1.07,0.0,8.27,0.0,,93.73,90.7,,,Visualizer
moment,2.113,1.08,0.0,8.39,0.0,,93.83,91.05,,,Visualizer
moment,2.338,1.13,0.0,8.39,0.0,,93.86,91.37,,,Visualizer
moment,2.518,1.21,0.0,8.38,0.0,,93.93,91.61,,,Visualizer
moment,2.744,1.34,0.0,8.35,0.0,,93.83,91.82,,,Visualizer
moment,2.969,1.49,0.0,8.37,0.0,,93.83,91.97,,,Visualizer
moment,3.151,1.69,0.0,8.32,0.0,,93.83,92.09,,,Visualizer
moment,3.373,1.92,0.0,8.25,0.0,,93.69,92.27,,,Visualizer
moment,3.599,2.16,0.0,8.19,0.0,,93.49,92.36,,,Visualizer
moment,3.778,2.5,0.0,8.01,0.0,,93.39,92.36,,,Visualizer
moment,4.003,2.83,0.0,7.88,0.0,,93.18,92.43,,,Visualizer
moment,4.184,3.24,0.0,7.7,0.0,,93.22,92.38,,,Visualizer
moment,4.41,3.77,0.0,7.51,0.0,,93.11,92.34,,,Visualizer
moment,4.633,4.41,0.0,7.22,0.0,,93.08,92.32,,,Visualizer
moment,4.814,5.18,0.0,6.89,0.0,,92.98,92.33,,,Visualizer
moment,5.04,6.09,0.0,6.48,0.0,,92.95,92.39,,,Visualizer
moment,5.263,7.22,0.0,6.02,0.0,,92.88,92.36,,,Visualizer
moment,5.444,8.5,0.0,5.39,0.0,,92.91,92.25,,,Visualizer
moment,5.67,9.5,0.0,4.61,0.0,,92.84,92.3,,,Visualizer
moment,5.849,10.09,0.0,3.77,0.0,,92.71,92.28,,,Visualizer
moment,6.073,9.95,0.0,3.09,0.0,,92.71,92.29,,,Visualizer
moment,6.299,9.94,0.0,2.52,0.0,,92.54,92.29,,,Visualizer
moment,6.478,10.04,0.0,2.09,0.0,,92.47,92.26,,,Visualizer
moment,6.703,10.09,0.0,1.68,0.0,,92.37,92.24,,,Visualizer
moment,6.93,9.79,0.39,1.37,0.41,,92.41,92.26,,,Visualizer
moment,7.109,9.67,0.28,1.12,0.29,,92.27,92.2,,,Visualizer
moment,7.334,9.55,0.47,0.93,0.49,,92.24,92.24,,,Visualizer
moment,7.513,9.47,0.46,0.78,0.48,,92.3,92.18,,,Visualizer
moment,7.739,9.44,0.55,0.66,0.58,,92.2,92.11,,,Visualizer
moment,7.963,9.3,0.65,0.56,0.27,,92.07,92.14,,,Visualizer
moment,8.189,9.28,0.77,0.47,0.29,,92.04,92.14,,,Visualizer
moment,8.372,9.21,0.85,0.42,0.42,,92.0,92.14,,,Visualizer
moment,8.595,9.19,0.86,0.39,0.29,,92.17,92.08,,,Visualizer
moment,8.773,9.2,0.96,0.32,0.44,,91.93,92.07,,,Visualizer
moment,8.998,9.08,0.98,0.3,0.25,,91.87,91.94,,,Visualizer
moment,9.179,9.15,0.98,0.29,0.22,,91.8,91.89,,,Visualizer
moment,9.45,9.12,1.07,0.27,0.23,,91.83,91.91,,,Visualizer
