information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-12T11:57:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1938f7e5-6dad-46c0-a4f1-d51bd7fa3c26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.001,0.14,0.0,4.45,0.0,,191.89,187.98,,,Visualizer
moment,0.226,0.15,0.0,5.34,0.0,,190.94,188.38,,,Visualizer
moment,0.45,0.19,0.0,6.16,0.0,,190.05,188.37,,,Visualizer
moment,0.63,0.19,0.0,6.69,0.0,,190.05,188.36,,,Visualizer
moment,0.856,0.22,0.0,7.15,0.0,,189.51,188.4,,,Visualizer
moment,1.035,0.29,0.0,7.53,0.0,,189.28,188.63,,,Visualizer
moment,1.267,0.33,0.0,7.83,0.0,,189.22,188.79,,,Visualizer
moment,1.486,0.37,0.0,8.04,0.0,,189.4,188.83,,,Visualizer
moment,1.666,0.39,0.0,8.22,0.0,,189.93,188.83,,,Visualizer
moment,1.938,0.39,0.0,8.32,0.0,,190.64,188.97,,,Visualizer
moment,2.116,0.39,0.0,8.45,0.0,,190.82,189.0,,,Visualizer
moment,2.341,0.39,0.0,8.54,0.0,,191.36,189.23,,,Visualizer
moment,2.527,0.39,0.0,8.61,0.0,,191.71,189.23,,,Visualizer
moment,2.701,0.4,0.0,8.64,0.0,,191.95,189.36,,,Visualizer
moment,2.926,0.43,0.0,8.7,0.0,,191.89,189.48,,,Visualizer
moment,3.152,0.48,0.0,8.75,0.0,,192.13,189.67,,,Visualizer
moment,3.332,0.55,0.0,8.74,0.0,,192.43,189.85,,,Visualizer
moment,3.601,0.62,0.0,8.73,0.0,,192.43,190.13,,,Visualizer
moment,3.78,0.69,0.0,8.76,0.0,,192.31,190.34,,,Visualizer
moment,3.961,0.79,0.0,8.75,0.0,,192.61,190.6,,,Visualizer
moment,4.185,0.93,0.0,8.73,0.0,,192.54,190.86,,,Visualizer
moment,4.368,1.11,0.0,8.71,0.0,,192.43,190.9,,,Visualizer
moment,4.59,1.34,0.0,8.6,0.0,,192.13,191.01,,,Visualizer
moment,4.906,1.63,0.0,8.47,0.0,,192.37,191.26,,,Visualizer
moment,5.011,1.96,0.0,8.21,0.0,,192.13,191.32,,,Visualizer
moment,5.222,2.31,0.0,7.8,0.0,,192.19,191.43,,,Visualizer
moment,5.446,2.6,0.0,7.2,0.0,,192.07,191.5,,,Visualizer
moment,5.625,2.85,0.0,6.45,0.0,,192.31,191.5,,,Visualizer
moment,5.852,3.06,0.0,5.72,0.0,,192.13,191.47,,,Visualizer
moment,6.031,3.2,0.0,4.86,0.0,,192.01,191.46,,,Visualizer
moment,6.256,3.26,0.0,4.14,0.0,,191.95,191.51,,,Visualizer
moment,6.481,3.29,0.0,3.46,0.0,,192.01,191.56,,,Visualizer
moment,6.663,3.21,0.0,2.87,0.0,,191.95,191.58,,,Visualizer
moment,6.885,3.21,0.0,2.46,0.0,,192.07,191.52,,,Visualizer
moment,7.116,3.26,0.0,2.0,0.0,,191.77,191.64,,,Visualizer
moment,7.292,3.16,0.0,1.65,0.0,,191.95,191.5,,,Visualizer
moment,7.515,3.1,0.0,1.41,0.0,,191.89,191.52,,,Visualizer
moment,7.696,3.08,0.0,1.22,0.0,,191.71,191.5,,,Visualizer
moment,7.921,3.07,0.0,1.06,0.0,,191.83,191.41,,,Visualizer
moment,8.146,3.07,0.0,0.89,0.0,,191.83,191.4,,,Visualizer
moment,8.325,3.1,0.0,0.91,0.0,,191.77,191.5,,,Visualizer
moment,8.552,3.21,0.0,0.73,0.0,,191.48,191.53,,,Visualizer
moment,8.779,3.01,0.0,0.65,0.0,,191.77,191.43,,,Visualizer
moment,8.954,2.97,0.0,0.56,0.0,,191.53,191.34,,,Visualizer
moment,9.181,3.0,0.0,0.57,0.0,,191.48,191.31,,,Visualizer
moment,9.363,3.0,0.03,0.56,0.14,,191.48,191.35,,,Visualizer
moment,9.586,3.02,0.06,0.51,0.18,,191.29,191.27,,,Visualizer
moment,9.811,2.99,0.12,0.49,0.15,,191.6,191.25,,,Visualizer
