information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine adaptive,text
meta,,,,,,,,,Date,2024-04-15T13:44:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Volcan Azul Geisha,text
meta,,,,,,,,,Description,open_freeze=15.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0999769a-c854-4cc0-849d-c8253b1f8b55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.264,0.71,0.0,3.21,0.0,,92.81,88.47,,,Visualizer
moment,0.533,0.62,0.0,3.98,0.0,,90.06,88.64,,,Visualizer
moment,0.758,0.62,0.0,4.55,0.0,,90.02,88.64,,,Visualizer
moment,1.029,0.69,0.0,4.98,0.0,,90.96,88.68,,,Visualizer
moment,1.252,0.75,0.0,5.27,0.0,,91.83,88.86,,,Visualizer
moment,1.522,0.82,0.0,5.19,0.0,,92.64,89.1,,,Visualizer
moment,1.747,0.82,0.0,5.21,0.0,,93.32,89.46,,,Visualizer
moment,2.02,0.84,0.0,5.19,0.0,,93.9,89.93,,,Visualizer
moment,2.289,0.89,0.0,5.2,0.0,,94.52,90.38,,,Visualizer
moment,2.512,0.93,0.0,5.22,0.0,,94.96,90.83,,,Visualizer
moment,2.783,0.92,0.0,5.23,0.0,,95.41,91.33,,,Visualizer
moment,3.01,0.9,0.0,5.26,0.0,,95.82,91.72,,,Visualizer
moment,3.278,0.89,0.0,5.28,0.0,,96.24,92.1,,,Visualizer
moment,3.548,0.89,0.0,5.28,0.0,,96.55,92.4,,,Visualizer
moment,3.773,0.87,0.0,5.3,0.0,,97.05,92.77,,,Visualizer
moment,3.998,0.85,0.0,5.32,0.0,,97.33,93.11,,,Visualizer
moment,4.268,0.9,0.0,5.36,0.0,,97.61,93.44,,,Visualizer
moment,4.54,0.97,0.0,5.39,0.0,,97.75,93.77,,,Visualizer
moment,4.763,1.08,0.0,5.48,0.0,,97.82,94.12,,,Visualizer
moment,5.036,1.23,0.0,5.47,0.0,,97.89,94.42,,,Visualizer
moment,5.258,1.33,0.0,5.49,0.0,,97.89,94.53,,,Visualizer
moment,5.528,1.48,0.0,5.48,0.0,,97.86,94.67,,,Visualizer
moment,5.753,1.65,0.0,5.49,0.0,,97.82,94.84,,,Visualizer
moment,6.022,1.86,0.0,5.52,0.0,,97.71,94.96,,,Visualizer
moment,6.249,2.15,0.0,5.54,0.0,,97.71,95.05,,,Visualizer
moment,6.518,2.55,0.0,5.52,0.0,,97.64,95.12,,,Visualizer
moment,6.743,3.05,0.0,5.59,0.0,,97.47,95.15,,,Visualizer
moment,7.013,3.78,0.0,5.62,0.0,,97.5,95.13,,,Visualizer
moment,7.287,4.65,0.0,5.66,0.0,,97.29,95.18,,,Visualizer
moment,7.511,5.67,0.0,5.71,0.0,,97.4,95.2,,,Visualizer
moment,7.778,6.79,0.0,5.64,0.0,,97.26,95.15,,,Visualizer
moment,8.004,7.54,0.0,5.36,0.0,,97.15,95.19,,,Visualizer
moment,8.275,8.33,0.0,4.73,0.0,,97.08,95.1,,,Visualizer
moment,8.543,8.83,0.0,3.99,0.0,,97.15,95.09,,,Visualizer
moment,8.768,8.88,0.0,3.3,0.0,,97.05,95.03,,,Visualizer
moment,8.993,8.83,0.0,2.75,0.0,,96.84,94.96,,,Visualizer
moment,9.265,8.9,0.0,2.27,0.0,,96.73,94.88,,,Visualizer
moment,9.533,8.9,0.0,1.86,0.0,,96.62,94.89,,,Visualizer
moment,9.758,8.9,0.0,1.59,0.0,,96.55,94.84,,,Visualizer
moment,10.028,8.93,0.0,1.31,0.0,,96.42,94.73,,,Visualizer
moment,10.258,8.88,0.0,1.12,0.0,,96.35,94.66,,,Visualizer
moment,10.523,8.96,0.0,0.92,0.0,,96.21,94.6,,,Visualizer
moment,10.751,8.81,0.0,0.78,0.0,,95.93,94.54,,,Visualizer
moment,11.019,8.72,0.0,0.63,0.0,,95.86,94.52,,,Visualizer
moment,11.243,8.61,0.0,0.55,0.0,,95.82,94.36,,,Visualizer
moment,11.513,8.57,0.0,0.46,0.0,,95.79,94.35,,,Visualizer
moment,11.783,8.54,0.0,0.36,0.0,,95.48,94.25,,,Visualizer
