information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-04T21:35:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,ARP,text
meta,,,,,,,,,Beans,Rosalio Ventura,text
meta,,,,,,,,,Roast Color,full city+,text
meta,,,,,,,,,Operator,Joey,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/867ef4b5-8ce6-4ca4-9e58-de4b794ce90a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.042,0.97,0.0,3.91,0.0,,93.71,82.58,,,Visualizer
moment,0.219,0.82,0.0,4.87,0.0,,92.67,82.75,,,Visualizer
moment,0.446,0.9,0.0,6.09,0.0,,89.38,82.89,,,Visualizer
moment,0.624,0.99,0.0,7.05,0.0,,88.85,82.89,,,Visualizer
moment,0.853,1.1,0.0,7.72,0.0,,89.51,82.84,,,Visualizer
moment,1.074,1.4,0.0,8.25,0.0,,90.3,82.93,,,Visualizer
moment,1.254,1.8,0.0,8.6,0.0,,91.06,83.24,,,Visualizer
moment,1.48,1.94,0.0,8.78,0.0,,91.83,83.95,,,Visualizer
moment,1.706,1.9,0.0,8.99,0.0,,92.7,84.92,,,Visualizer
moment,1.884,1.93,0.0,9.12,0.0,,93.34,86.06,,,Visualizer
moment,2.113,1.92,0.0,9.16,0.0,,94.08,87.13,,,Visualizer
moment,2.29,1.82,0.0,9.23,0.0,,94.7,88.18,,,Visualizer
moment,2.515,1.79,0.0,9.24,0.0,,95.34,89.13,,,Visualizer
moment,2.739,1.81,0.0,9.27,0.0,,95.65,89.92,,,Visualizer
moment,2.918,1.84,0.0,9.28,0.0,,95.96,90.72,,,Visualizer
moment,3.152,1.84,-0.2,9.25,-0.17,,96.17,91.41,,,Visualizer
moment,3.369,1.89,0.0,9.19,0.0,,96.07,91.97,,,Visualizer
moment,3.55,2.02,0.0,9.17,0.0,,96.1,92.46,,,Visualizer
moment,3.773,2.16,0.0,9.18,0.0,,96.0,92.87,,,Visualizer
moment,3.953,2.3,-0.2,9.07,-0.17,,96.07,93.29,,,Visualizer
moment,4.178,2.47,-0.1,9.0,-0.09,,95.72,93.6,,,Visualizer
moment,4.403,2.7,-0.2,8.9,-0.17,,95.72,93.79,,,Visualizer
moment,4.584,3.12,0.0,8.55,0.0,,95.58,93.98,,,Visualizer
moment,4.81,3.38,0.6,7.93,0.44,,95.48,94.18,,,Visualizer
moment,5.034,3.51,1.5,7.22,1.48,,95.31,94.24,,,Visualizer
moment,5.214,3.62,2.3,6.37,2.01,,95.27,94.37,,,Visualizer
moment,5.442,3.61,2.6,5.62,2.27,,95.17,94.41,,,Visualizer
moment,5.619,3.62,3.0,4.79,2.62,,95.0,94.47,,,Visualizer
moment,5.845,3.48,3.8,4.12,2.79,,95.04,94.52,,,Visualizer
moment,6.074,3.36,4.2,3.63,2.01,,94.97,94.52,,,Visualizer
moment,6.249,3.45,4.5,3.12,1.92,,94.62,94.52,,,Visualizer
moment,6.473,3.31,4.0,2.72,1.22,,94.59,94.53,,,Visualizer
moment,6.699,3.16,4.7,2.44,1.13,,94.52,94.59,,,Visualizer
moment,6.878,3.18,5.3,2.2,1.31,,94.39,94.58,,,Visualizer
moment,7.103,3.14,5.5,2.01,1.4,,94.36,94.48,,,Visualizer
moment,7.329,3.13,5.4,1.89,0.79,,94.22,94.6,,,Visualizer
moment,7.509,3.21,6.0,1.69,1.4,,94.12,94.55,,,Visualizer
moment,7.734,3.17,6.2,1.46,0.61,,94.02,94.48,,,Visualizer
moment,7.913,3.06,6.1,1.38,1.22,,93.88,94.52,,,Visualizer
moment,8.14,3.04,6.5,1.31,1.31,,93.78,94.48,,,Visualizer
moment,8.363,3.07,6.9,1.25,1.13,,93.78,94.51,,,Visualizer
moment,8.544,3.05,6.9,1.2,0.79,,93.64,94.42,,,Visualizer
moment,8.772,3.0,7.1,1.16,0.96,,93.51,94.44,,,Visualizer
moment,8.997,3.0,7.2,1.19,0.96,,93.3,94.44,,,Visualizer
moment,9.173,3.0,7.6,1.23,0.96,,93.2,94.41,,,Visualizer
moment,9.398,3.08,7.9,1.15,0.87,,93.07,94.44,,,Visualizer
moment,9.583,3.03,8.0,1.1,0.96,,92.93,94.45,,,Visualizer
moment,9.804,2.98,8.1,1.14,1.13,,92.84,94.41,,,Visualizer
moment,10.033,2.99,8.4,1.17,1.05,,92.63,94.37,,,Visualizer
moment,10.212,3.0,8.5,1.17,1.05,,92.5,94.32,,,Visualizer
moment,10.436,3.0,8.9,1.18,1.22,,92.4,94.35,,,Visualizer
moment,10.659,3.04,9.1,1.12,0.96,,92.36,94.31,,,Visualizer
moment,10.838,3.01,9.4,1.16,1.22,,92.33,94.33,,,Visualizer
moment,11.064,2.98,9.6,1.2,1.22,,92.23,94.36,,,Visualizer
moment,11.292,3.04,9.9,1.19,1.22,,92.1,94.35,,,Visualizer
moment,11.472,3.0,9.9,1.18,0.96,,91.93,94.34,,,Visualizer
moment,11.738,3.0,10.3,1.21,1.05,,91.86,94.26,,,Visualizer
moment,11.873,2.99,10.6,1.22,1.05,,91.73,94.26,,,Visualizer
moment,12.098,3.02,10.6,1.22,0.87,,91.8,94.29,,,Visualizer
moment,12.324,3.01,11.0,1.23,1.13,,91.76,94.32,,,Visualizer
moment,12.503,3.0,11.2,1.24,1.13,,91.8,94.27,,,Visualizer
moment,12.729,2.97,11.5,1.27,0.96,,91.76,94.26,,,Visualizer
moment,12.999,2.98,11.7,1.34,0.96,,91.76,94.2,,,Visualizer
moment,13.134,3.01,11.8,1.39,1.05,,91.8,94.18,,,Visualizer
moment,13.358,3.1,12.3,1.58,1.13,,91.8,94.21,,,Visualizer
moment,13.54,3.42,12.7,2.08,1.48,,91.63,94.21,,,Visualizer
moment,13.763,4.24,12.8,2.35,1.31,,91.86,94.22,,,Visualizer
moment,13.989,4.81,13.2,2.63,1.4,,92.0,94.27,,,Visualizer
moment,14.168,5.47,13.6,2.81,1.57,,92.46,94.19,,,Visualizer
moment,14.394,6.08,14.0,2.92,1.75,,92.9,94.12,,,Visualizer
moment,14.618,6.56,14.9,3.01,1.92,,93.51,94.13,,,Visualizer
moment,14.798,7.07,15.3,3.02,2.36,,94.08,94.13,,,Visualizer
moment,15.024,7.4,16.1,2.98,2.62,,94.76,94.01,,,Visualizer
