information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T13:08:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas SL28 Natural,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f0190f4-efed-4825-87f0-ffa2655799a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.225,0.31,0.0,2.05,0.0,,186.24,180.95,,,Visualizer
moment,0.405,0.21,0.0,2.88,0.0,,186.24,181.31,,,Visualizer
moment,0.63,0.25,0.0,4.05,0.0,,185.65,181.41,,,Visualizer
moment,0.855,0.28,0.0,4.99,0.0,,181.93,181.29,,,Visualizer
moment,1.037,0.28,0.0,5.74,0.0,,179.85,181.33,,,Visualizer
moment,1.26,0.32,0.0,6.32,0.0,,179.27,181.35,,,Visualizer
moment,1.485,0.26,0.0,6.76,0.0,,179.09,181.29,,,Visualizer
moment,1.667,0.17,0.0,7.13,0.0,,179.04,181.24,,,Visualizer
moment,1.91,0.22,0.0,7.53,0.0,,178.75,181.3,,,Visualizer
moment,2.115,0.17,0.0,7.8,0.0,,178.46,181.4,,,Visualizer
moment,2.297,0.11,0.0,8.05,0.0,,178.11,181.38,,,Visualizer
moment,2.52,0.11,0.0,8.27,0.0,,178.11,181.34,,,Visualizer
moment,2.705,0.21,0.0,8.44,0.0,,178.11,181.38,,,Visualizer
moment,2.952,0.24,0.0,8.57,0.0,,178.17,181.48,,,Visualizer
moment,3.165,0.14,0.0,8.72,0.0,,178.4,181.49,,,Visualizer
moment,3.33,0.12,0.0,8.79,0.0,,178.69,181.45,,,Visualizer
moment,3.555,0.13,0.0,8.93,0.0,,178.92,181.55,,,Visualizer
moment,3.806,0.12,0.0,8.97,0.0,,179.04,181.53,,,Visualizer
moment,3.96,0.14,0.0,9.04,0.0,,179.38,181.51,,,Visualizer
moment,4.185,0.23,0.0,9.02,0.0,,179.79,181.36,,,Visualizer
moment,4.365,0.27,0.0,9.04,0.0,,180.08,181.27,,,Visualizer
moment,4.591,0.2,0.0,9.05,0.0,,180.42,181.14,,,Visualizer
moment,4.815,0.16,0.0,9.1,0.0,,180.77,181.02,,,Visualizer
moment,4.995,0.14,0.0,9.16,0.0,,181.06,181.04,,,Visualizer
moment,5.22,0.13,0.0,9.27,0.0,,181.06,180.73,,,Visualizer
moment,5.446,0.13,0.0,9.29,0.0,,181.35,180.66,,,Visualizer
moment,5.625,0.14,0.0,9.3,0.0,,181.58,180.55,,,Visualizer
moment,5.852,0.17,0.0,9.3,0.0,,181.93,180.31,,,Visualizer
moment,6.05,0.16,0.0,9.34,0.0,,182.16,180.26,,,Visualizer
moment,6.256,0.18,0.0,9.38,0.0,,182.57,180.13,,,Visualizer
moment,6.496,0.19,0.0,9.43,0.0,,182.91,180.05,,,Visualizer
moment,6.663,0.17,0.0,9.43,0.0,,183.26,180.04,,,Visualizer
moment,6.901,0.14,0.0,9.45,0.0,,183.5,180.03,,,Visualizer
moment,7.13,0.19,0.0,9.46,0.0,,183.67,179.92,,,Visualizer
moment,7.293,0.22,0.0,9.53,0.0,,184.19,179.91,,,Visualizer
moment,7.515,0.23,0.0,9.45,0.0,,184.14,179.9,,,Visualizer
moment,7.744,0.25,0.0,9.47,0.0,,184.54,179.92,,,Visualizer
moment,7.92,0.24,0.0,9.48,0.0,,185.01,179.91,,,Visualizer
moment,8.145,0.24,0.0,9.49,0.0,,185.3,179.94,,,Visualizer
moment,8.325,0.28,0.0,9.45,0.0,,185.65,179.93,,,Visualizer
moment,8.56,0.24,0.0,9.45,0.0,,185.77,179.92,,,Visualizer
moment,8.82,0.25,0.0,9.45,0.0,,186.12,180.06,,,Visualizer
moment,8.957,0.36,0.0,9.43,0.0,,186.53,180.18,,,Visualizer
moment,9.185,0.32,0.0,9.45,0.0,,186.82,180.15,,,Visualizer
moment,9.405,0.28,0.0,9.47,0.0,,187.0,180.25,,,Visualizer
moment,9.604,0.31,0.0,9.39,0.0,,187.29,180.34,,,Visualizer
moment,9.812,0.34,0.0,9.4,0.0,,187.52,180.2,,,Visualizer
moment,9.99,0.34,0.0,9.34,0.0,,187.7,180.43,,,Visualizer
moment,10.221,0.36,0.0,9.33,0.0,,187.99,180.51,,,Visualizer
moment,10.482,0.32,0.0,9.32,0.0,,188.23,180.52,,,Visualizer
moment,10.62,0.4,0.0,9.28,0.0,,188.16,180.55,,,Visualizer
moment,10.845,0.49,0.0,9.29,0.0,,188.34,180.67,,,Visualizer
moment,11.07,0.47,0.0,9.23,0.0,,188.4,180.6,,,Visualizer
moment,11.25,0.49,0.0,9.18,0.0,,188.34,180.65,,,Visualizer
moment,11.475,0.42,0.0,8.95,0.0,,188.46,181.0,,,Visualizer
moment,11.7,0.48,0.0,8.69,0.0,,188.34,180.92,,,Visualizer
moment,11.88,0.52,0.0,8.59,0.0,,188.34,180.93,,,Visualizer
moment,12.105,0.47,0.0,8.47,0.0,,187.58,181.07,,,Visualizer
moment,12.287,0.44,0.0,8.42,0.0,,186.29,181.24,,,Visualizer
moment,12.518,0.39,0.0,8.31,0.0,,184.37,181.41,,,Visualizer
moment,12.739,0.35,0.0,8.18,0.0,,181.7,181.56,,,Visualizer
moment,12.93,0.33,0.0,8.17,0.0,,179.44,181.88,,,Visualizer
moment,13.14,0.34,0.0,8.15,0.0,,177.02,182.11,,,Visualizer
moment,13.365,0.32,0.0,8.14,0.0,,175.29,182.26,,,Visualizer
moment,13.561,0.34,0.0,8.19,0.0,,173.85,182.45,,,Visualizer
moment,13.793,0.36,0.0,8.13,0.0,,172.24,182.65,,,Visualizer
moment,13.95,0.34,0.0,8.18,0.0,,170.97,182.7,,,Visualizer
moment,14.183,0.33,0.0,7.98,0.0,,169.94,182.71,,,Visualizer
moment,14.416,0.32,0.0,7.58,0.0,,168.79,182.53,,,Visualizer
moment,14.58,0.31,0.0,7.03,0.0,,168.03,182.42,,,Visualizer
moment,14.805,0.31,0.0,6.18,0.0,,167.17,182.29,,,Visualizer
moment,15.03,0.31,0.0,5.17,0.0,,166.59,182.15,,,Visualizer
moment,15.21,0.32,0.0,4.05,0.0,,165.79,181.99,,,Visualizer
moment,15.435,0.28,0.0,3.15,0.0,,165.21,181.8,,,Visualizer
moment,15.66,0.27,0.0,2.45,0.0,,164.69,181.62,,,Visualizer
moment,15.84,0.29,0.0,1.91,0.0,,163.89,181.48,,,Visualizer
moment,16.065,0.31,0.0,1.48,0.0,,163.36,181.33,,,Visualizer
moment,16.253,0.32,0.0,1.27,0.0,,162.72,181.11,,,Visualizer
moment,16.515,0.33,0.0,2.39,0.0,,162.14,181.02,,,Visualizer
moment,16.695,0.38,0.0,3.76,0.0,,161.56,180.9,,,Visualizer
moment,16.883,0.42,0.0,4.88,0.0,,160.93,180.62,,,Visualizer
moment,17.1,0.48,0.0,5.61,0.0,,160.29,180.59,,,Visualizer
moment,17.325,0.6,0.0,5.57,0.0,,159.82,180.38,,,Visualizer
moment,17.513,0.67,0.0,4.94,0.0,,159.18,180.18,,,Visualizer
moment,17.778,0.64,0.0,3.95,0.0,,159.3,179.97,,,Visualizer
moment,17.909,0.6,0.0,3.08,0.0,,159.41,179.85,,,Visualizer
moment,18.159,0.59,0.0,2.39,0.0,,159.41,179.68,,,Visualizer
moment,18.392,0.58,0.0,1.86,0.0,,159.94,179.54,,,Visualizer
moment,18.54,0.56,0.0,1.45,0.0,,160.11,179.4,,,Visualizer
moment,18.765,0.55,0.0,1.13,0.0,,160.52,179.32,,,Visualizer
moment,19.035,0.57,0.0,1.96,0.0,,160.87,179.21,,,Visualizer
moment,19.17,0.77,0.0,3.17,0.0,,161.28,179.06,,,Visualizer
moment,19.395,1.03,0.0,3.66,0.0,,161.21,178.99,,,Visualizer
moment,19.575,1.11,0.0,3.35,0.0,,161.16,178.8,,,Visualizer
moment,19.8,1.12,0.0,2.79,0.0,,161.62,178.69,,,Visualizer
moment,20.027,1.1,0.0,2.19,0.0,,161.92,178.74,,,Visualizer
moment,20.214,1.03,0.0,1.7,0.0,,162.26,178.32,,,Visualizer
moment,20.43,0.99,0.0,1.32,0.0,,162.55,178.08,,,Visualizer
moment,20.655,0.96,0.0,1.03,0.0,,163.01,177.91,,,Visualizer
moment,20.862,1.0,0.0,1.69,0.0,,163.36,177.88,,,Visualizer
moment,21.062,1.45,0.1,2.64,0.11,,163.53,177.79,,,Visualizer
moment,21.269,1.85,0.1,2.64,0.11,,164.11,177.57,,,Visualizer
moment,21.473,1.83,0.09,2.13,0.1,,164.46,177.45,,,Visualizer
moment,21.69,1.67,0.08,1.66,0.09,,164.92,177.44,,,Visualizer
moment,21.908,1.58,0.09,1.29,0.02,,165.38,177.25,,,Visualizer
