information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-04-16T11:16:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b7b99cf-7c1d-4b80-b66e-5343a20b1743,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.209,0.02,0.0,3.92,0.0,,95.7,91.44,,,Visualizer
moment,0.436,0.02,0.0,3.91,0.0,,95.67,91.65,,,Visualizer
moment,0.617,0.05,0.0,3.95,0.0,,94.5,91.68,,,Visualizer
moment,0.84,0.08,0.0,3.95,0.0,,93.51,91.65,,,Visualizer
moment,1.118,0.14,0.0,3.99,0.0,,93.34,91.59,,,Visualizer
moment,1.25,0.2,0.0,3.98,0.0,,93.34,91.43,,,Visualizer
moment,1.472,0.13,0.0,4.05,0.0,,93.61,91.61,,,Visualizer
moment,1.649,0.17,0.0,4.05,0.0,,93.75,91.77,,,Visualizer
moment,1.876,0.22,0.0,4.06,0.0,,93.92,91.97,,,Visualizer
moment,2.105,0.2,0.0,4.07,0.0,,94.05,92.25,,,Visualizer
moment,2.375,0.24,0.0,4.06,0.0,,94.12,92.38,,,Visualizer
moment,2.507,0.22,0.0,4.03,0.0,,94.23,92.5,,,Visualizer
moment,2.683,0.17,0.0,4.04,0.0,,94.19,92.63,,,Visualizer
moment,2.912,0.15,0.0,4.05,0.0,,94.26,92.73,,,Visualizer
moment,3.136,0.12,0.0,4.06,0.0,,94.12,92.85,,,Visualizer
moment,3.316,0.12,0.0,4.07,0.0,,94.02,92.93,,,Visualizer
moment,3.542,0.07,0.0,4.03,0.0,,94.16,92.93,,,Visualizer
moment,3.764,0.07,0.0,4.04,0.0,,94.05,93.02,,,Visualizer
moment,3.944,0.12,0.0,4.04,0.0,,94.02,93.1,,,Visualizer
moment,4.17,0.1,0.0,3.98,0.0,,93.89,93.18,,,Visualizer
moment,4.4,0.07,0.0,4.01,0.0,,93.95,93.2,,,Visualizer
moment,4.576,0.07,0.0,4.03,0.0,,93.85,93.2,,,Visualizer
moment,4.8,0.11,0.0,3.98,0.0,,93.89,93.26,,,Visualizer
moment,5.026,0.11,0.0,4.0,0.0,,93.92,93.24,,,Visualizer
moment,5.206,0.11,0.0,3.98,0.0,,94.16,93.23,,,Visualizer
moment,5.484,0.13,0.0,3.97,0.0,,94.12,93.27,,,Visualizer
moment,5.61,0.16,0.0,3.9,0.0,,94.29,93.33,,,Visualizer
moment,5.836,0.12,0.0,4.0,0.0,,94.33,93.33,,,Visualizer
moment,6.06,0.13,0.0,3.98,0.0,,94.4,93.28,,,Visualizer
moment,6.243,0.12,0.0,4.04,0.0,,94.67,93.28,,,Visualizer
