information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T03:24:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b33c68d5-7484-45e1-9636-6398f8fd0f0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,0.76,0.0,4.22,0.0,,90.28,86.6,,,Visualizer
moment,0.46,0.81,0.0,4.68,0.0,,88.49,86.85,,,Visualizer
moment,0.653,0.94,0.0,5.13,0.0,,88.0,86.92,,,Visualizer
moment,0.849,1.14,0.0,5.43,0.0,,88.13,87.31,,,Visualizer
moment,1.075,1.16,0.0,5.71,0.0,,88.56,87.57,,,Visualizer
moment,1.247,1.13,0.0,5.84,0.0,,88.92,87.78,,,Visualizer
moment,1.501,1.16,0.0,5.98,0.0,,89.18,88.01,,,Visualizer
moment,1.701,1.2,0.0,6.08,0.0,,89.52,88.12,,,Visualizer
moment,1.903,1.26,0.0,6.15,0.0,,90.05,88.35,,,Visualizer
moment,2.117,1.29,0.0,6.17,0.0,,90.31,88.57,,,Visualizer
moment,2.362,1.28,0.0,6.18,0.0,,90.51,88.87,,,Visualizer
moment,2.497,1.26,0.0,6.18,0.0,,90.71,89.05,,,Visualizer
moment,2.76,1.32,0.0,6.16,0.0,,90.78,89.28,,,Visualizer
moment,2.951,1.33,0.0,6.15,0.0,,90.75,89.46,,,Visualizer
moment,3.152,1.33,0.0,6.13,0.0,,90.81,89.63,,,Visualizer
moment,3.352,1.36,0.0,6.2,0.0,,90.64,89.74,,,Visualizer
moment,3.549,1.4,0.0,6.19,0.0,,90.48,89.83,,,Visualizer
moment,3.747,1.43,0.0,6.16,0.0,,90.54,89.88,,,Visualizer
moment,4.002,1.53,0.0,6.14,0.0,,90.25,89.96,,,Visualizer
moment,4.203,1.61,0.0,6.14,0.0,,89.98,90.06,,,Visualizer
moment,4.399,1.69,0.0,6.14,0.0,,89.91,90.07,,,Visualizer
moment,4.6,1.85,0.0,6.13,0.0,,89.78,90.02,,,Visualizer
moment,4.852,1.96,0.0,6.08,0.0,,89.68,90.11,,,Visualizer
moment,4.996,2.16,0.0,6.04,0.0,,89.61,90.09,,,Visualizer
moment,5.262,2.3,0.0,5.98,0.0,,89.52,90.05,,,Visualizer
