information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Synesso v2,text
meta,,,,,,,,,Date,2024-04-10T13:52:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Grinder Brand,The All,text
meta,,,,,,,,,Grinder Model,The All,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,16.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88abdb48-fd66-4e3b-9b7c-041e44bd1f77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.012,0.52,0.0,3.99,0.0,,91.7,88.95,,,Visualizer
moment,0.179,0.52,0.0,3.93,0.0,,91.46,89.09,,,Visualizer
moment,0.464,0.5,0.0,3.78,0.0,,89.97,89.2,,,Visualizer
moment,0.629,0.53,0.0,3.6,0.0,,89.64,89.28,,,Visualizer
moment,0.825,0.48,0.0,3.39,0.0,,89.64,89.4,,,Visualizer
moment,0.989,0.52,0.0,3.21,0.0,,89.87,89.54,,,Visualizer
moment,1.259,0.52,0.0,3.1,0.0,,90.27,89.64,,,Visualizer
moment,1.444,0.48,0.0,3.0,0.0,,90.46,89.68,,,Visualizer
moment,1.619,0.45,0.0,2.9,0.0,,90.83,89.72,,,Visualizer
moment,1.889,0.46,0.0,2.78,0.0,,91.09,89.73,,,Visualizer
moment,2.07,0.48,0.0,2.73,0.0,,91.33,89.66,,,Visualizer
moment,2.249,0.46,0.0,2.65,0.0,,91.56,89.65,,,Visualizer
moment,2.474,0.43,0.0,2.62,0.0,,91.7,89.63,,,Visualizer
moment,2.699,0.4,0.0,2.6,0.0,,91.59,89.65,,,Visualizer
moment,2.879,0.38,0.0,2.6,0.0,,91.8,89.71,,,Visualizer
moment,3.104,0.43,0.0,2.59,0.0,,91.86,89.65,,,Visualizer
moment,3.295,0.41,0.0,2.54,0.0,,91.86,89.83,,,Visualizer
moment,3.509,0.41,0.0,2.52,0.0,,91.86,90.05,,,Visualizer
moment,3.734,0.44,0.0,2.52,0.0,,91.86,90.23,,,Visualizer
moment,3.921,0.44,0.0,2.53,0.0,,91.7,90.41,,,Visualizer
moment,4.139,0.46,0.0,2.53,0.0,,91.73,90.62,,,Visualizer
moment,4.363,0.48,0.0,2.55,0.0,,91.53,90.71,,,Visualizer
moment,4.546,0.5,0.0,2.48,0.0,,91.39,90.9,,,Visualizer
moment,4.813,0.52,0.0,2.51,0.0,,91.16,90.96,,,Visualizer
moment,4.949,0.52,0.0,2.5,0.0,,90.96,91.07,,,Visualizer
moment,5.176,0.51,0.0,2.53,0.0,,90.83,91.22,,,Visualizer
moment,5.399,0.53,0.0,2.52,0.0,,90.6,91.25,,,Visualizer
moment,5.63,0.54,0.0,2.62,0.0,,90.33,91.2,,,Visualizer
moment,5.804,0.56,0.0,3.1,0.0,,90.13,91.23,,,Visualizer
moment,6.074,0.61,0.0,3.64,0.0,,89.84,91.26,,,Visualizer
moment,6.256,0.72,0.0,4.14,0.0,,89.71,91.24,,,Visualizer
moment,6.434,0.93,0.0,4.47,0.0,,89.18,91.22,,,Visualizer
moment,6.62,1.04,0.0,4.69,0.0,,88.62,91.27,,,Visualizer
moment,6.884,1.19,0.0,4.93,0.0,,88.07,91.15,,,Visualizer
moment,7.063,1.37,0.0,5.03,0.0,,87.71,91.07,,,Visualizer
moment,7.249,1.55,0.0,5.1,0.0,,87.57,91.01,,,Visualizer
moment,7.514,1.77,0.0,5.16,0.0,,87.57,90.83,,,Visualizer
moment,7.694,2.03,0.0,5.14,0.0,,87.77,90.59,,,Visualizer
moment,7.874,2.41,0.0,5.07,0.0,,87.8,90.41,,,Visualizer
moment,8.102,2.8,0.0,5.0,0.0,,87.9,90.41,,,Visualizer
moment,8.346,3.34,0.2,4.93,0.05,,88.07,90.29,,,Visualizer
moment,8.51,3.97,0.4,4.8,0.1,,88.0,90.14,,,Visualizer
moment,8.732,4.65,0.8,4.65,0.2,,88.13,90.11,,,Visualizer
moment,8.958,5.36,1.2,4.49,0.3,,88.03,90.09,,,Visualizer
moment,9.134,6.01,1.4,4.2,0.35,,87.96,90.03,,,Visualizer
moment,9.361,6.56,1.7,3.79,0.43,,87.84,90.06,,,Visualizer
moment,9.539,6.81,1.9,3.34,0.48,,87.84,90.03,,,Visualizer
moment,9.764,6.81,2.2,2.92,0.55,,87.87,90.0,,,Visualizer
moment,9.956,6.71,2.3,2.56,0.58,,87.71,90.0,,,Visualizer
moment,10.259,6.61,2.6,2.24,0.65,,87.64,90.0,,,Visualizer
moment,10.451,6.46,2.8,2.01,0.7,,87.61,89.98,,,Visualizer
moment,10.576,6.33,3.1,1.85,0.78,,87.54,89.95,,,Visualizer
moment,10.817,6.27,3.2,1.71,0.8,,87.57,90.01,,,Visualizer
moment,11.024,6.23,3.5,1.62,0.88,,87.32,89.98,,,Visualizer
moment,11.207,6.18,3.6,1.56,0.9,,87.51,89.87,,,Visualizer
moment,11.436,6.18,4.0,1.58,1.0,,87.38,89.99,,,Visualizer
moment,11.706,6.33,4.2,1.65,1.05,,87.41,89.95,,,Visualizer
moment,11.833,6.55,4.5,1.75,1.13,,87.28,89.95,,,Visualizer
moment,12.062,6.83,4.7,1.88,1.18,,87.25,89.92,,,Visualizer
moment,12.238,7.18,4.8,1.97,1.2,,87.38,89.9,,,Visualizer
moment,12.509,7.42,5.3,2.03,1.23,,87.38,89.9,,,Visualizer
moment,12.694,7.6,5.6,2.11,1.2,,87.45,89.96,,,Visualizer
moment,12.869,7.85,5.8,2.16,1.23,,87.57,89.94,,,Visualizer
moment,13.138,8.04,6.1,2.23,1.18,,87.64,89.94,,,Visualizer
