information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,next step 3g infuse @2.5b 3 ramp 5off,text
meta,,,,,,,,,Date,2021-10-23T18:24:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,MC 1kg,text
meta,,,,,,,,,Beans,Ethiopia Bensa Asafa Qonqana,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, BPl filter screen, Bravo tamp",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,3.75,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d1ad6eb-bcf0-4eb6-9f81-0a53c10c5565,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.044,0.01,0.0,4.13,0.0,,90.97,87.67,,,Visualizer
moment,0.314,0.01,0.0,4.81,0.0,,90.74,87.9,,,Visualizer
moment,0.404,0.01,0.0,5.28,0.0,,89.82,87.94,,,Visualizer
moment,0.629,0.01,0.0,5.64,0.0,,88.09,88.09,,,Visualizer
moment,0.854,0.01,0.0,5.89,0.0,,86.58,88.42,,,Visualizer
moment,1.034,0.02,0.0,6.07,0.0,,85.1,88.65,,,Visualizer
moment,1.259,0.12,0.0,6.19,0.0,,84.32,88.91,,,Visualizer
moment,1.484,0.35,0.0,6.25,0.0,,84.77,88.99,,,Visualizer
moment,1.663,0.62,0.0,6.3,0.0,,86.48,89.0,,,Visualizer
moment,1.889,0.87,0.0,6.33,0.0,,88.41,88.95,,,Visualizer
moment,2.073,0.99,0.0,6.4,0.0,,90.14,88.75,,,Visualizer
moment,2.294,1.14,0.0,6.44,0.0,,91.74,88.66,,,Visualizer
moment,2.568,1.17,0.0,6.53,0.0,,92.73,88.79,,,Visualizer
moment,2.699,1.14,0.0,6.56,0.0,,93.31,88.94,,,Visualizer
moment,2.924,1.05,0.0,6.55,0.0,,93.5,89.29,,,Visualizer
moment,3.194,0.97,0.0,6.62,0.0,,93.41,89.69,,,Visualizer
moment,3.329,0.95,0.0,6.68,0.0,,93.05,90.07,,,Visualizer
moment,3.554,0.91,0.0,6.69,0.0,,92.7,90.3,,,Visualizer
moment,3.823,0.83,0.0,6.62,0.0,,92.35,90.54,,,Visualizer
moment,3.959,0.82,0.0,6.55,0.0,,91.8,90.74,,,Visualizer
moment,4.184,0.86,0.0,6.52,0.0,,91.35,90.85,,,Visualizer
moment,4.364,0.92,0.0,6.53,0.0,,91.26,90.87,,,Visualizer
moment,4.634,0.97,0.0,6.51,0.0,,91.16,90.93,,,Visualizer
moment,4.814,1.07,0.0,6.52,0.0,,91.23,90.93,,,Visualizer
moment,4.993,1.16,0.0,6.51,0.0,,91.39,90.88,,,Visualizer
moment,5.263,1.23,0.0,6.57,0.0,,91.26,90.85,,,Visualizer
moment,5.444,1.32,0.0,6.49,0.0,,91.26,90.85,,,Visualizer
moment,5.634,1.41,0.0,6.5,0.0,,91.19,90.83,,,Visualizer
moment,5.849,1.61,0.0,6.34,0.0,,91.07,90.84,,,Visualizer
moment,6.075,1.65,0.0,5.85,0.0,,90.94,90.81,,,Visualizer
moment,6.253,1.6,0.0,5.25,0.0,,90.94,90.83,,,Visualizer
moment,6.479,1.59,0.2,4.69,0.19,,90.9,90.86,,,Visualizer
moment,6.659,1.64,0.1,4.07,0.09,,90.87,90.79,,,Visualizer
moment,6.884,1.68,0.3,3.58,0.28,,90.9,90.8,,,Visualizer
moment,7.109,1.66,0.4,3.23,0.38,,90.81,90.77,,,Visualizer
moment,7.379,1.67,0.6,2.85,0.47,,90.74,90.73,,,Visualizer
moment,7.514,1.74,1.0,2.63,0.75,,90.71,90.75,,,Visualizer
moment,7.694,1.76,1.0,2.44,0.85,,90.62,90.64,,,Visualizer
moment,7.918,1.8,1.1,2.29,0.75,,90.52,90.68,,,Visualizer
