information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-14T21:46:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,51.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddc0df0e-7e4a-4ac8-add8-2c7ef3e7966c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.218,0.06,0.0,0.61,0.0,,94.07,78.9,,,Visualizer
moment,0.444,0.06,0.0,1.51,0.0,,94.14,79.19,,,Visualizer
moment,0.669,0.09,0.0,2.13,0.0,,93.45,79.3,,,Visualizer
moment,0.954,0.08,0.0,2.63,0.0,,91.56,79.27,,,Visualizer
moment,1.08,0.06,0.0,3.01,0.0,,89.13,79.26,,,Visualizer
moment,1.344,0.06,0.0,3.32,0.0,,87.26,79.32,,,Visualizer
moment,1.504,0.09,0.0,3.5,0.0,,86.18,79.28,,,Visualizer
moment,1.703,0.18,0.0,3.67,0.0,,85.43,79.25,,,Visualizer
moment,1.928,0.31,0.0,3.79,0.0,,85.04,79.27,,,Visualizer
moment,2.115,0.35,0.0,3.89,0.0,,85.11,79.35,,,Visualizer
moment,2.334,0.42,0.0,4.0,0.0,,85.43,79.67,,,Visualizer
moment,2.513,0.46,0.0,3.99,0.0,,85.98,80.15,,,Visualizer
moment,2.767,0.45,0.0,4.01,0.0,,86.67,80.48,,,Visualizer
moment,2.989,0.47,0.0,4.0,0.0,,87.16,80.64,,,Visualizer
moment,3.142,0.49,0.0,4.01,0.0,,87.68,80.98,,,Visualizer
moment,3.369,0.5,0.0,4.0,0.0,,88.27,81.42,,,Visualizer
moment,3.594,0.52,0.0,4.0,0.0,,88.7,81.87,,,Visualizer
moment,3.782,0.56,0.0,4.02,0.0,,89.36,82.28,,,Visualizer
moment,4.044,0.57,0.0,3.99,0.0,,90.03,82.73,,,Visualizer
moment,4.193,0.61,0.0,4.0,0.0,,90.53,83.11,,,Visualizer
moment,4.404,0.57,0.0,4.01,0.0,,91.23,83.49,,,Visualizer
moment,4.629,0.54,0.0,3.99,0.0,,91.8,83.88,,,Visualizer
moment,4.808,0.61,0.0,4.0,0.0,,92.4,84.22,,,Visualizer
moment,5.034,0.64,0.0,4.0,0.0,,92.84,84.57,,,Visualizer
moment,5.267,0.61,0.0,4.01,0.0,,93.42,84.91,,,Visualizer
moment,5.447,0.65,0.0,3.98,0.0,,93.69,85.26,,,Visualizer
moment,5.673,0.69,0.0,4.0,0.0,,94.17,85.46,,,Visualizer
moment,5.91,0.69,0.0,4.0,0.0,,94.44,85.6,,,Visualizer
moment,6.069,0.69,0.0,4.01,0.0,,94.86,85.72,,,Visualizer
moment,6.3,0.73,0.0,4.01,0.0,,95.2,85.85,,,Visualizer
moment,6.492,0.78,0.0,3.99,0.0,,95.41,86.04,,,Visualizer
moment,6.743,0.81,0.0,3.98,0.0,,95.54,86.28,,,Visualizer
moment,6.943,0.85,0.0,4.0,0.0,,95.82,86.51,,,Visualizer
moment,7.103,0.92,0.0,3.99,0.0,,95.86,86.64,,,Visualizer
moment,7.329,0.97,0.0,4.0,0.0,,96.06,86.82,,,Visualizer
moment,7.554,1.02,0.0,3.98,0.0,,96.13,86.93,,,Visualizer
moment,7.757,1.06,0.0,3.99,0.0,,96.1,87.13,,,Visualizer
