information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/2.1 - 16 => 48g,text
meta,,,,,,,,,Date,2022-06-30T02:30:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8910ca4c-c2af-4183-b881-d47caeacbdab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.01,0.0,3.53,0.0,,97.82,95.18,,,Visualizer
moment,0.223,0.01,0.0,3.57,0.0,,97.68,95.4,,,Visualizer
moment,0.449,0.01,0.0,3.64,0.0,,97.47,95.38,,,Visualizer
moment,0.629,0.05,0.0,3.7,0.0,,96.6,95.34,,,Visualizer
moment,0.854,0.1,0.0,3.78,0.0,,94.41,95.39,,,Visualizer
moment,1.079,0.17,0.0,3.82,0.0,,93.29,95.36,,,Visualizer
moment,1.258,0.31,0.0,3.85,0.0,,93.02,95.35,,,Visualizer
moment,1.484,0.38,0.0,3.87,0.0,,93.18,95.37,,,Visualizer
moment,1.665,0.43,0.0,3.92,0.0,,93.55,95.38,,,Visualizer
moment,1.888,0.51,0.0,3.95,0.0,,93.96,95.42,,,Visualizer
moment,2.116,0.54,0.0,3.97,0.0,,94.54,95.36,,,Visualizer
moment,2.292,0.58,0.0,3.98,0.0,,95.16,95.29,,,Visualizer
moment,2.519,0.71,0.0,3.96,0.0,,95.57,95.36,,,Visualizer
moment,2.743,0.76,0.0,4.05,0.0,,96.12,95.4,,,Visualizer
moment,2.924,0.74,0.09,3.96,0.09,,96.46,95.46,,,Visualizer
moment,3.157,0.85,0.0,3.97,0.0,,96.81,95.62,,,Visualizer
moment,3.375,0.87,0.0,4.03,0.0,,97.12,95.76,,,Visualizer
moment,3.553,0.91,0.0,4.01,0.0,,97.47,95.87,,,Visualizer
moment,3.779,0.92,0.0,4.03,0.0,,97.58,95.94,,,Visualizer
moment,3.958,0.98,0.0,3.99,-0.09,,98.0,96.11,,,Visualizer
moment,4.183,0.99,-0.1,3.96,-0.11,,98.21,96.22,,,Visualizer
moment,4.412,1.0,-0.1,3.95,-0.11,,98.28,96.34,,,Visualizer
moment,4.586,0.91,0.0,3.95,0.0,,98.45,96.49,,,Visualizer
moment,4.815,0.79,-0.08,3.95,-0.08,,98.38,96.54,,,Visualizer
moment,5.06,0.73,0.0,3.97,0.11,,97.86,96.58,,,Visualizer
moment,5.219,0.62,0.0,3.87,0.0,,97.33,96.75,,,Visualizer
moment,5.444,0.59,0.0,3.82,0.0,,96.54,96.79,,,Visualizer
moment,5.621,0.56,0.0,3.8,0.0,,96.09,96.84,,,Visualizer
moment,5.895,0.52,0.0,3.78,0.0,,95.43,96.92,,,Visualizer
moment,6.074,0.51,0.0,3.7,0.0,,94.92,96.95,,,Visualizer
moment,6.254,0.47,0.0,3.62,0.0,,94.41,96.96,,,Visualizer
moment,6.478,0.52,0.0,3.47,0.0,,94.2,96.92,,,Visualizer
moment,6.703,0.51,0.0,3.45,0.0,,93.96,96.91,,,Visualizer
moment,6.883,0.52,0.0,3.27,0.0,,93.66,96.86,,,Visualizer
moment,7.108,0.59,0.0,3.2,0.0,,93.55,96.81,,,Visualizer
moment,7.288,0.55,0.0,3.14,0.0,,93.55,96.75,,,Visualizer
moment,7.513,0.61,0.0,3.03,0.0,,93.55,96.61,,,Visualizer
moment,7.74,0.65,0.0,2.96,0.0,,93.69,96.57,,,Visualizer
moment,7.918,0.68,0.0,2.87,0.0,,93.73,96.53,,,Visualizer
moment,8.143,0.66,0.0,2.83,0.0,,93.89,96.43,,,Visualizer
moment,8.371,0.64,0.0,2.74,0.0,,93.83,96.39,,,Visualizer
moment,8.548,0.73,0.0,2.66,0.0,,94.03,96.34,,,Visualizer
moment,8.774,0.75,0.0,2.6,0.0,,94.2,96.31,,,Visualizer
moment,8.952,0.7,0.0,2.51,0.0,,94.3,96.19,,,Visualizer
moment,9.18,0.74,0.0,2.41,0.0,,94.44,96.19,,,Visualizer
moment,9.404,0.68,0.0,2.33,0.0,,94.51,96.2,,,Visualizer
moment,9.583,0.71,0.0,2.3,0.0,,94.54,96.12,,,Visualizer
moment,9.809,0.73,0.0,2.18,0.0,,94.64,96.16,,,Visualizer
moment,10.034,0.74,0.0,2.11,0.0,,94.68,96.2,,,Visualizer
moment,10.215,0.76,0.0,2.02,0.0,,94.78,96.1,,,Visualizer
moment,10.441,0.75,0.0,1.95,0.0,,94.57,96.08,,,Visualizer
moment,10.619,0.75,-0.09,1.86,-0.09,,94.64,96.07,,,Visualizer
moment,10.848,0.75,0.0,1.77,0.0,,94.51,96.05,,,Visualizer
moment,11.069,0.72,0.0,1.71,0.0,,94.57,96.06,,,Visualizer
moment,11.247,0.77,0.0,1.62,0.0,,94.51,96.09,,,Visualizer
moment,11.48,0.73,0.0,1.48,0.09,,94.41,96.1,,,Visualizer
moment,11.701,0.73,0.0,1.47,0.0,,94.54,96.08,,,Visualizer
moment,11.878,0.76,0.0,1.41,0.0,,94.51,96.05,,,Visualizer
moment,12.11,0.74,0.0,1.3,0.0,,94.57,95.96,,,Visualizer
moment,12.284,0.77,0.0,1.06,0.0,,94.61,95.97,,,Visualizer
moment,12.508,0.84,0.0,0.95,0.0,,94.57,96.03,,,Visualizer
moment,12.734,0.94,0.21,0.76,0.22,,94.51,96.08,,,Visualizer
moment,12.915,0.94,0.41,0.73,0.43,,94.57,96.03,,,Visualizer
moment,13.138,0.8,0.43,0.61,0.45,,94.57,96.04,,,Visualizer
moment,13.362,0.82,0.58,0.48,0.61,,94.64,96.03,,,Visualizer
moment,13.587,0.8,0.8,0.37,0.74,,94.71,95.94,,,Visualizer
moment,13.769,0.74,0.81,0.29,0.49,,94.78,95.98,,,Visualizer
moment,13.948,0.71,0.94,0.22,0.56,,94.75,95.98,,,Visualizer
moment,14.172,0.76,1.16,0.22,0.76,,94.85,95.96,,,Visualizer
moment,14.398,0.84,1.42,0.26,0.79,,94.78,95.93,,,Visualizer
moment,14.58,0.9,1.74,0.21,0.98,,94.78,95.96,,,Visualizer
moment,14.848,0.89,1.8,0.17,0.91,,94.81,95.94,,,Visualizer
moment,15.028,0.81,1.92,0.13,0.8,,94.71,95.94,,,Visualizer
moment,15.215,0.75,1.94,0.1,0.71,,94.88,95.83,,,Visualizer
moment,15.44,0.71,2.16,0.24,0.57,,94.81,95.83,,,Visualizer
moment,15.611,0.65,2.22,0.2,0.51,,94.92,95.88,,,Visualizer
moment,15.837,0.68,2.58,0.16,0.82,,94.95,95.77,,,Visualizer
moment,16.06,0.67,2.51,0.13,0.62,,94.95,95.74,,,Visualizer
moment,16.242,0.67,2.78,0.1,0.9,,94.81,95.78,,,Visualizer
moment,16.466,0.66,2.78,0.17,0.58,,94.92,95.74,,,Visualizer
moment,16.694,0.59,3.09,0.19,0.54,,95.09,95.74,,,Visualizer
moment,16.877,0.6,3.18,0.15,0.71,,95.12,95.76,,,Visualizer
