information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-11T22:30:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe476c5c-d0fa-42a1-8cfe-79faebfe5978,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.046,0.7,0.0,3.89,0.0,,97.28,95.64,,,Visualizer
moment,0.242,0.67,0.0,3.89,0.0,,94.06,95.81,,,Visualizer
moment,0.449,0.71,0.0,3.9,0.0,,93.66,95.82,,,Visualizer
moment,0.65,0.76,0.0,3.94,0.0,,94.5,95.84,,,Visualizer
moment,0.844,0.74,0.0,3.98,0.0,,95.25,95.91,,,Visualizer
moment,1.096,0.7,0.0,3.98,0.0,,95.97,95.84,,,Visualizer
moment,1.29,0.91,0.0,3.96,0.0,,96.66,95.82,,,Visualizer
moment,1.493,0.92,0.0,3.99,0.0,,96.83,96.0,,,Visualizer
moment,1.696,0.85,0.0,3.97,0.0,,97.21,96.04,,,Visualizer
moment,1.895,0.89,0.0,4.01,0.0,,97.42,96.04,,,Visualizer
moment,2.107,0.85,0.0,3.99,0.0,,97.59,96.18,,,Visualizer
moment,2.342,0.79,0.0,3.99,0.0,,97.62,96.33,,,Visualizer
moment,2.544,0.78,0.0,4.02,0.0,,97.62,96.35,,,Visualizer
moment,2.756,0.76,0.0,4.05,0.0,,97.55,96.51,,,Visualizer
moment,2.941,0.77,0.0,4.07,0.0,,97.45,96.61,,,Visualizer
moment,3.152,0.73,0.0,4.02,0.0,,97.38,96.65,,,Visualizer
moment,3.34,0.76,0.0,4.01,0.0,,97.18,96.84,,,Visualizer
