information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-15T17:04:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/120a0285-12cb-49ec-91d8-a4077afa6294,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.93,0.0,4.23,0.0,,87.5,83.12,,,Visualizer
moment,0.405,0.98,0.0,5.34,0.0,,84.54,83.42,,,Visualizer
moment,0.629,0.91,0.0,6.2,0.0,,80.23,83.47,,,Visualizer
moment,0.854,1.13,0.0,6.84,0.0,,80.23,83.54,,,Visualizer
moment,1.124,1.28,0.0,7.4,0.0,,82.12,83.61,,,Visualizer
moment,1.259,1.45,0.0,7.72,0.0,,83.93,83.66,,,Visualizer
moment,1.484,1.83,0.0,7.91,0.0,,85.58,83.77,,,Visualizer
moment,1.664,1.92,0.0,8.1,0.0,,87.17,83.93,,,Visualizer
moment,1.889,1.93,0.0,8.2,0.0,,88.71,84.27,,,Visualizer
moment,2.069,2.03,0.0,8.23,0.0,,90.16,84.68,,,Visualizer
moment,2.294,2.01,0.0,8.33,0.0,,91.3,85.12,,,Visualizer
moment,2.519,1.96,0.0,8.37,0.0,,92.33,85.68,,,Visualizer
moment,2.699,2.04,0.0,8.37,0.0,,93.07,86.25,,,Visualizer
moment,2.924,2.04,0.0,8.39,0.0,,93.79,86.9,,,Visualizer
moment,3.194,2.05,0.0,8.44,0.0,,94.3,87.52,,,Visualizer
moment,3.329,2.08,0.0,8.4,0.0,,94.64,88.15,,,Visualizer
moment,3.554,2.14,0.0,8.43,0.0,,94.95,88.73,,,Visualizer
moment,3.734,2.22,0.0,8.43,0.0,,95.11,89.27,,,Visualizer
moment,4.004,2.36,-1.23,8.35,-1.24,,95.36,89.79,,,Visualizer
moment,4.184,2.54,-31.69,8.3,-32.04,,95.39,90.3,,,Visualizer
moment,4.364,2.61,-44.86,8.33,-45.36,,95.6,90.8,,,Visualizer
moment,4.634,2.8,-52.45,8.22,-53.03,,95.63,91.23,,,Visualizer
moment,4.814,2.95,-53.85,8.11,-53.2,,95.77,91.61,,,Visualizer
moment,5.039,3.07,-58.55,7.88,-52.54,,95.66,91.98,,,Visualizer
moment,5.264,3.13,-73.12,7.66,-41.89,,95.7,92.31,,,Visualizer
moment,5.444,3.23,-9.41,7.28,35.84,,95.66,92.58,,,Visualizer
moment,5.624,3.31,0.21,6.86,53.34,,95.56,92.84,,,Visualizer
moment,5.902,3.39,0.21,6.33,55.77,,95.6,93.0,,,Visualizer
moment,6.074,3.49,0.0,5.76,73.93,,95.53,93.07,,,Visualizer
moment,6.254,3.61,0.0,5.03,40.7,,95.36,93.21,,,Visualizer
moment,6.479,3.61,0.16,4.36,0.4,,95.29,93.26,,,Visualizer
moment,6.703,3.5,0.32,3.77,0.13,,95.25,93.38,,,Visualizer
moment,6.883,3.45,0.49,3.24,0.28,,95.08,93.48,,,Visualizer
moment,7.109,3.41,0.75,2.77,0.57,,94.95,93.51,,,Visualizer
moment,7.289,3.33,1.34,2.38,1.35,,94.7,93.55,,,Visualizer
moment,7.513,3.31,1.51,2.04,1.53,,94.57,93.55,,,Visualizer
moment,7.694,3.22,1.52,1.8,1.21,,94.46,93.57,,,Visualizer
moment,7.919,3.19,1.88,1.57,1.41,,94.36,93.52,,,Visualizer
moment,8.144,3.19,2.12,1.36,1.38,,94.09,93.48,,,Visualizer
moment,8.324,3.12,2.52,1.21,1.2,,93.92,93.53,,,Visualizer
moment,8.549,3.08,2.51,1.1,1.01,,93.75,93.52,,,Visualizer
moment,8.824,3.1,2.84,1.0,0.97,,93.65,93.45,,,Visualizer
moment,8.999,3.07,3.03,0.96,0.92,,93.41,93.47,,,Visualizer
moment,9.178,3.01,3.02,0.96,0.82,,93.28,93.39,,,Visualizer
moment,9.448,3.02,3.26,0.92,0.75,,93.34,93.42,,,Visualizer
moment,9.583,3.07,3.58,0.86,0.78,,93.01,93.41,,,Visualizer
moment,9.809,3.03,3.6,0.86,0.77,,92.87,93.39,,,Visualizer
moment,9.989,2.98,3.77,0.88,0.77,,92.57,93.29,,,Visualizer
moment,10.261,3.02,3.99,0.86,0.98,,92.5,93.26,,,Visualizer
moment,10.439,3.01,4.11,0.87,0.84,,92.2,93.3,,,Visualizer
moment,10.666,3.01,4.39,0.88,0.82,,92.13,93.26,,,Visualizer
moment,10.889,3.0,4.37,0.89,0.59,,91.9,93.23,,,Visualizer
moment,11.069,2.98,4.78,0.92,0.94,,91.86,93.19,,,Visualizer
moment,11.249,3.0,4.7,0.93,0.71,,91.56,93.18,,,Visualizer
