information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-21T00:37:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,21.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f5acc3d-e20a-4287-b4c9-d40b9036e075,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.273,0.0,0.0,3.04,0.0,,88.65,86.43,,,Visualizer
moment,0.538,0.0,0.0,3.7,0.0,,88.69,86.54,,,Visualizer
moment,0.854,0.0,0.0,4.62,0.0,,88.03,86.66,,,Visualizer
moment,1.034,0.01,0.0,5.38,0.0,,86.86,86.71,,,Visualizer
moment,1.348,0.08,0.0,5.99,0.0,,86.63,86.86,,,Visualizer
moment,1.529,0.21,0.07,6.38,0.02,,87.12,87.13,,,Visualizer
moment,1.846,0.5,0.0,6.58,0.0,,87.67,87.36,,,Visualizer
moment,2.024,0.72,0.0,6.74,0.0,,88.52,87.52,,,Visualizer
moment,2.339,0.68,0.0,6.77,0.0,,89.38,87.77,,,Visualizer
moment,2.519,0.69,0.0,6.8,0.0,,89.87,88.1,,,Visualizer
moment,2.789,0.69,0.0,6.82,0.0,,90.34,88.46,,,Visualizer
moment,3.11,0.66,0.0,6.78,0.0,,90.46,88.89,,,Visualizer
moment,3.284,0.7,0.0,6.63,0.0,,90.43,89.22,,,Visualizer
moment,3.599,0.77,0.0,6.58,0.0,,90.04,89.5,,,Visualizer
moment,3.779,0.86,0.0,6.5,0.0,,89.77,89.72,,,Visualizer
moment,4.093,1.02,0.0,6.55,0.0,,89.38,89.75,,,Visualizer
moment,4.274,1.18,0.0,6.44,0.0,,89.05,89.78,,,Visualizer
moment,4.589,1.3,0.0,6.23,0.0,,88.69,89.72,,,Visualizer
moment,4.769,1.45,0.0,5.66,0.0,,88.32,89.54,,,Visualizer
moment,5.084,1.5,0.0,5.11,0.0,,88.0,89.5,,,Visualizer
moment,5.353,1.51,0.0,4.49,0.0,,87.64,89.46,,,Visualizer
moment,5.534,1.53,0.0,3.85,-0.02,,87.28,89.38,,,Visualizer
moment,5.848,1.53,0.0,3.21,0.0,,87.12,89.22,,,Visualizer
moment,6.03,1.57,0.0,2.68,0.0,,86.76,89.21,,,Visualizer
moment,6.345,1.49,0.0,2.09,0.0,,86.76,89.08,,,Visualizer
moment,6.524,1.39,0.0,1.63,0.0,,86.66,89.03,,,Visualizer
moment,6.839,1.34,0.0,1.27,0.0,,86.7,89.03,,,Visualizer
moment,7.019,1.31,0.0,0.99,0.0,,86.6,88.96,,,Visualizer
moment,7.288,1.29,0.0,0.77,0.0,,86.5,88.9,,,Visualizer
moment,7.603,1.27,0.0,0.6,0.0,,86.53,88.91,,,Visualizer
moment,7.783,1.25,0.0,0.46,0.0,,86.53,88.83,,,Visualizer
moment,8.098,1.23,0.0,0.36,0.0,,86.43,88.8,,,Visualizer
moment,8.279,1.22,0.0,0.28,0.0,,86.57,88.76,,,Visualizer
moment,8.593,1.21,0.0,0.22,0.0,,86.47,88.71,,,Visualizer
