information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15@15gbst Gb moonw mod25D3 tem3,text
meta,,,,,,,,,Date,2022-06-26T09:00:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Ghostbird, Milkyway",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck tasting notes: fruity, choc, caramel",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00297ab3-bbf5-4fc9-a010-939e377f15cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.015,0.49,0.0,3.66,0.0,,85.68,83.81,,,Visualizer
moment,0.25,0.63,0.0,3.66,0.0,,85.3,83.93,,,Visualizer
moment,0.502,0.68,0.0,3.58,0.0,,84.23,84.09,,,Visualizer
moment,0.748,0.71,0.0,3.59,0.0,,84.65,84.24,,,Visualizer
moment,1.016,0.75,0.0,3.58,0.0,,85.23,84.44,,,Visualizer
moment,1.247,0.69,0.0,3.53,0.0,,85.88,84.52,,,Visualizer
moment,1.498,0.64,0.0,3.49,0.0,,86.27,84.54,,,Visualizer
moment,1.748,0.6,0.0,3.5,0.0,,86.59,84.71,,,Visualizer
moment,1.999,0.57,0.0,3.46,0.0,,86.69,84.9,,,Visualizer
moment,2.248,0.46,0.0,3.44,0.0,,86.79,85.06,,,Visualizer
moment,2.502,0.4,0.0,3.44,0.0,,86.53,85.22,,,Visualizer
moment,2.75,0.36,0.0,3.38,0.0,,86.4,85.35,,,Visualizer
moment,3.005,0.38,0.0,3.44,0.0,,86.01,85.44,,,Visualizer
moment,3.248,0.37,0.0,3.44,0.0,,85.71,85.6,,,Visualizer
moment,3.498,0.35,0.0,3.37,0.0,,85.23,85.68,,,Visualizer
moment,3.748,0.35,0.0,3.39,0.0,,84.81,85.73,,,Visualizer
moment,3.997,0.38,0.0,3.44,0.0,,84.49,85.79,,,Visualizer
moment,4.25,0.41,0.0,3.45,0.0,,84.07,85.77,,,Visualizer
moment,4.501,0.47,0.0,3.44,0.0,,83.68,85.77,,,Visualizer
moment,4.748,0.65,0.0,3.47,0.0,,83.36,85.69,,,Visualizer
moment,5.001,0.77,0.0,3.45,0.0,,83.17,85.59,,,Visualizer
moment,5.25,0.87,0.0,3.44,0.0,,82.98,85.57,,,Visualizer
moment,5.498,1.02,0.0,3.43,0.0,,82.98,85.47,,,Visualizer
moment,5.75,1.17,0.0,3.41,0.0,,83.04,85.44,,,Visualizer
moment,5.998,1.31,0.0,3.43,0.0,,83.11,85.37,,,Visualizer
moment,6.25,1.52,0.0,3.45,0.0,,83.14,85.32,,,Visualizer
moment,6.5,1.75,0.0,3.45,0.0,,83.27,85.18,,,Visualizer
moment,6.75,2.01,0.0,3.43,0.0,,83.3,85.1,,,Visualizer
moment,7.001,2.4,0.0,3.44,0.0,,83.49,85.12,,,Visualizer
moment,7.265,2.85,0.0,3.43,0.0,,83.75,85.06,,,Visualizer
moment,7.499,3.39,0.0,3.35,0.0,,83.65,85.02,,,Visualizer
moment,7.748,3.99,0.0,3.14,0.0,,83.71,84.97,,,Visualizer
moment,7.998,4.37,0.0,2.94,0.0,,83.75,84.97,,,Visualizer
moment,8.248,4.95,0.0,2.71,0.0,,83.71,84.98,,,Visualizer
moment,8.519,5.52,0.3,2.48,0.28,,83.68,84.98,,,Visualizer
moment,8.799,5.97,0.3,2.29,0.28,,83.46,84.84,,,Visualizer
moment,8.999,6.44,0.6,2.07,0.57,,83.36,84.88,,,Visualizer
moment,9.263,6.75,0.8,1.87,0.76,,83.17,84.89,,,Visualizer
moment,9.499,7.0,1.1,1.72,0.76,,83.11,84.88,,,Visualizer
moment,9.748,7.2,1.2,1.57,0.85,,82.91,84.88,,,Visualizer
moment,10.025,7.38,1.3,1.43,0.76,,82.78,84.91,,,Visualizer
moment,10.249,7.51,1.5,1.38,0.66,,82.66,84.84,,,Visualizer
moment,10.499,7.68,1.8,1.25,0.85,,82.5,84.86,,,Visualizer
moment,10.763,7.65,2.0,1.19,0.76,,82.37,84.83,,,Visualizer
