information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-22T23:34:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f89f191-2479-4d9b-b001-ec7c2aecd3ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.194,1.01,0.0,3.93,0.0,,98.61,59.01,,,Visualizer
moment,0.401,0.95,0.0,3.95,0.0,,98.43,59.16,,,Visualizer
moment,0.594,1.02,0.0,3.95,0.0,,95.38,59.25,,,Visualizer
moment,0.798,1.18,0.0,3.93,0.0,,93.46,59.2,,,Visualizer
moment,0.994,1.09,0.0,3.96,0.0,,93.4,59.41,,,Visualizer
moment,1.197,1.11,0.0,3.94,0.0,,93.8,60.84,,,Visualizer
moment,1.494,1.26,0.0,3.96,0.0,,94.42,63.62,,,Visualizer
moment,1.708,1.33,0.0,3.98,0.0,,95.0,66.83,,,Visualizer
moment,1.894,1.32,0.0,3.97,0.0,,95.41,70.09,,,Visualizer
moment,2.222,1.34,0.0,3.97,0.0,,96.03,73.27,,,Visualizer
moment,2.301,1.44,0.0,3.98,0.0,,96.41,76.23,,,Visualizer
moment,2.491,1.49,0.0,3.98,0.0,,96.76,79.13,,,Visualizer
moment,2.691,1.5,0.0,3.98,0.0,,97.28,81.85,,,Visualizer
moment,2.893,1.61,0.0,3.99,0.0,,97.56,84.16,,,Visualizer
moment,3.097,1.6,0.0,3.98,0.0,,98.08,86.09,,,Visualizer
moment,3.291,1.5,0.0,3.96,0.0,,98.47,87.75,,,Visualizer
moment,3.493,1.49,0.0,4.0,0.0,,99.07,89.18,,,Visualizer
moment,3.692,1.58,0.0,3.97,0.0,,99.46,90.45,,,Visualizer
moment,3.995,1.69,0.0,3.97,0.0,,100.11,91.45,,,Visualizer
moment,4.198,1.63,0.0,3.99,0.0,,100.54,92.29,,,Visualizer
moment,4.396,1.65,0.0,3.99,0.0,,100.93,93.11,,,Visualizer
moment,4.594,1.66,0.0,4.05,0.0,,101.22,93.75,,,Visualizer
moment,4.794,1.75,0.0,4.04,0.0,,101.47,94.26,,,Visualizer
moment,4.993,1.72,0.0,3.99,0.0,,101.62,94.88,,,Visualizer
moment,5.197,1.7,0.0,4.01,0.0,,101.8,95.3,,,Visualizer
moment,5.394,1.84,0.0,4.0,0.0,,102.02,95.69,,,Visualizer
moment,5.594,1.9,0.0,4.03,0.0,,102.16,96.04,,,Visualizer
moment,5.902,1.9,0.0,3.99,0.0,,102.16,96.31,,,Visualizer
moment,6.0,2.04,0.0,4.02,0.0,,102.24,96.56,,,Visualizer
moment,6.194,2.14,0.0,3.98,0.0,,102.35,96.84,,,Visualizer
moment,6.491,2.21,0.0,4.04,0.0,,102.35,96.98,,,Visualizer
moment,6.691,2.28,0.0,4.01,0.0,,102.27,97.21,,,Visualizer
moment,6.902,2.46,0.0,4.06,0.0,,102.38,97.39,,,Visualizer
moment,7.092,2.58,0.0,4.02,0.0,,102.27,97.47,,,Visualizer
moment,7.291,2.79,0.0,4.04,0.0,,102.31,97.62,,,Visualizer
moment,7.491,2.86,0.0,4.06,0.0,,102.2,97.78,,,Visualizer
moment,7.693,2.98,0.0,3.99,0.0,,102.16,97.84,,,Visualizer
moment,7.891,3.16,0.0,4.0,0.0,,102.02,97.88,,,Visualizer
moment,8.094,3.3,0.0,3.98,0.0,,101.73,97.9,,,Visualizer
