information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-01T21:42:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,58.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/157d7409-b08c-4618-866d-a65716e6f1aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.34,0.0,3.79,0.0,,85.65,81.43,,,Visualizer
moment,0.539,0.37,0.0,4.45,0.0,,84.65,81.61,,,Visualizer
moment,0.809,0.57,0.0,5.07,0.0,,84.17,81.82,,,Visualizer
moment,1.034,0.64,0.0,5.58,0.0,,84.49,82.22,,,Visualizer
moment,1.304,0.61,0.0,5.92,0.0,,85.01,82.54,,,Visualizer
moment,1.529,0.62,0.0,6.2,0.0,,85.27,82.83,,,Visualizer
moment,1.798,0.66,0.0,6.45,0.0,,85.43,83.15,,,Visualizer
moment,2.023,0.66,0.0,6.59,0.0,,85.46,83.4,,,Visualizer
moment,2.294,0.73,0.0,6.73,0.0,,85.49,83.67,,,Visualizer
moment,2.564,0.73,0.0,6.79,0.0,,85.36,83.94,,,Visualizer
moment,2.788,0.77,0.0,6.83,0.0,,85.23,84.0,,,Visualizer
moment,3.059,0.9,0.0,6.89,0.0,,85.17,84.13,,,Visualizer
moment,3.284,0.99,0.0,6.92,0.0,,85.33,84.25,,,Visualizer
moment,3.554,1.18,0.0,6.99,0.0,,85.01,84.35,,,Visualizer
moment,3.869,1.41,0.0,6.95,0.0,,84.98,84.48,,,Visualizer
moment,4.004,1.66,0.0,6.9,0.0,,84.98,84.53,,,Visualizer
moment,4.365,2.04,0.2,6.87,0.19,,84.95,84.6,,,Visualizer
moment,4.543,2.46,1.0,6.79,0.96,,84.85,84.71,,,Visualizer
moment,4.769,2.94,1.2,6.68,1.15,,84.72,84.72,,,Visualizer
moment,5.038,3.45,2.3,6.6,2.21,,84.62,84.69,,,Visualizer
moment,5.309,4.01,3.1,6.44,2.98,,84.52,84.8,,,Visualizer
moment,5.533,4.53,3.9,6.19,3.46,,84.46,84.81,,,Visualizer
moment,5.758,5.1,5.1,5.61,3.75,,84.27,84.81,,,Visualizer
moment,6.028,5.07,5.9,4.78,3.75,,84.07,84.76,,,Visualizer
moment,6.299,4.29,6.9,3.98,3.65,,84.01,84.7,,,Visualizer
moment,6.524,3.4,7.4,3.2,3.36,,83.95,84.76,,,Visualizer
moment,6.796,2.65,8.1,2.61,3.27,,83.69,84.77,,,Visualizer
moment,7.018,2.28,8.9,2.07,2.88,,83.82,84.75,,,Visualizer
moment,7.289,1.99,9.3,1.89,2.5,,83.66,84.69,,,Visualizer
moment,7.558,2.14,9.6,1.97,2.31,,83.37,84.69,,,Visualizer
moment,7.784,2.45,10.3,2.14,1.83,,82.86,84.66,,,Visualizer
moment,8.053,2.85,10.4,2.34,1.63,,81.83,84.68,,,Visualizer
moment,8.369,3.28,10.9,2.48,1.54,,81.0,84.67,,,Visualizer
moment,8.549,3.6,11.5,2.59,1.63,,79.98,84.6,,,Visualizer
moment,8.773,3.86,11.9,2.68,1.73,,79.41,84.55,,,Visualizer
moment,8.998,4.04,12.3,2.77,1.83,,78.9,84.58,,,Visualizer
moment,9.269,4.23,12.8,2.79,2.02,,78.52,84.45,,,Visualizer
moment,9.538,4.3,13.4,2.84,2.21,,78.26,84.43,,,Visualizer
moment,9.808,4.4,14.4,2.84,2.4,,78.2,84.23,,,Visualizer
moment,10.033,4.43,14.9,2.85,2.5,,78.16,84.0,,,Visualizer
moment,10.258,4.5,15.6,2.86,2.69,,78.2,83.88,,,Visualizer
moment,10.528,4.47,16.3,2.94,2.79,,78.04,83.71,,,Visualizer
moment,10.753,4.53,17.3,2.97,3.07,,77.66,83.48,,,Visualizer
moment,11.025,4.57,18.1,2.97,3.36,,77.24,83.33,,,Visualizer
moment,11.294,4.56,19.1,3.08,3.36,,76.73,83.21,,,Visualizer
moment,11.563,4.6,19.8,3.12,3.36,,76.12,83.11,,,Visualizer
moment,11.788,4.59,20.1,3.17,3.27,,75.65,83.01,,,Visualizer
moment,12.059,4.55,21.0,3.14,3.17,,75.17,82.85,,,Visualizer
moment,12.283,4.5,22.1,3.12,3.27,,74.88,82.62,,,Visualizer
moment,12.553,4.51,23.2,3.09,3.27,,74.75,82.46,,,Visualizer
moment,12.778,4.48,23.9,3.07,3.36,,74.62,82.29,,,Visualizer
moment,13.048,4.46,24.6,3.04,3.46,,74.5,82.12,,,Visualizer
moment,13.273,4.49,25.6,3.04,3.36,,74.47,81.93,,,Visualizer
moment,13.544,4.47,26.3,3.13,3.36,,74.47,81.74,,,Visualizer
moment,13.768,4.49,26.8,3.15,3.07,,74.21,81.61,,,Visualizer
moment,14.038,4.48,27.7,3.16,2.98,,74.15,81.47,,,Visualizer
moment,14.263,4.46,28.5,3.14,3.07,,74.08,81.26,,,Visualizer
moment,14.533,4.42,29.5,3.17,3.07,,73.99,81.11,,,Visualizer
moment,14.758,4.42,30.3,3.21,3.36,,73.99,80.96,,,Visualizer
moment,15.028,4.44,30.9,3.13,3.36,,73.92,80.92,,,Visualizer
moment,15.298,4.38,31.8,3.18,3.17,,73.92,80.76,,,Visualizer
moment,15.523,4.42,32.9,3.2,3.27,,73.7,80.6,,,Visualizer
moment,15.748,4.41,33.2,3.19,3.17,,73.73,80.49,,,Visualizer
moment,16.018,4.37,34.3,3.1,3.27,,73.77,80.32,,,Visualizer
moment,16.288,4.35,35.0,3.06,3.36,,73.64,80.26,,,Visualizer
moment,16.513,4.37,36.0,3.05,3.36,,73.51,80.16,,,Visualizer
moment,16.783,4.42,36.7,3.05,3.36,,73.54,80.01,,,Visualizer
moment,17.053,4.39,37.6,3.17,3.17,,73.25,79.93,,,Visualizer
moment,17.278,4.5,38.2,3.21,3.07,,73.22,79.8,,,Visualizer
moment,17.548,4.48,39.1,3.15,2.98,,73.06,79.73,,,Visualizer
moment,17.773,4.43,39.9,3.12,3.07,,72.93,79.56,,,Visualizer
moment,17.998,4.37,40.5,3.19,3.07,,72.8,79.57,,,Visualizer
moment,18.268,4.45,41.2,3.2,3.17,,72.74,79.44,,,Visualizer
moment,18.538,4.43,42.2,3.19,3.27,,72.74,79.33,,,Visualizer
moment,18.808,4.39,43.2,3.2,3.17,,72.55,79.23,,,Visualizer
moment,19.033,4.39,43.9,3.2,3.27,,72.58,79.02,,,Visualizer
moment,19.303,4.34,44.6,3.23,3.27,,72.58,78.93,,,Visualizer
moment,19.528,4.38,45.6,3.22,3.27,,72.55,78.83,,,Visualizer
moment,19.798,4.33,46.2,3.24,3.17,,72.39,78.74,,,Visualizer
moment,20.023,4.34,47.3,3.2,3.27,,72.48,78.65,,,Visualizer
moment,20.248,4.31,47.9,3.2,3.17,,72.52,78.54,,,Visualizer
moment,20.518,4.31,48.6,3.22,3.27,,72.36,78.35,,,Visualizer
moment,20.788,4.32,49.4,3.25,3.07,,72.26,78.33,,,Visualizer
moment,21.058,4.33,50.1,3.23,2.98,,72.36,78.22,,,Visualizer
moment,21.283,4.29,50.8,3.23,3.07,,72.23,78.17,,,Visualizer
moment,21.553,4.24,51.8,3.27,3.07,,72.2,78.03,,,Visualizer
moment,21.778,4.32,52.5,3.25,3.27,,72.13,77.92,,,Visualizer
moment,22.003,4.26,53.4,3.28,3.17,,72.07,77.92,,,Visualizer
