information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-19T00:40:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fefbbdc-2781-4b00-bc91-14917785cdc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,207.65,2.56,-0.05,,96.28,85.58,,,Visualizer
moment,0.268,0.0,207.65,2.65,-0.05,,96.35,85.66,,,Visualizer
moment,0.493,0.0,207.65,2.77,-0.05,,96.11,86.0,,,Visualizer
moment,0.763,0.0,207.65,2.91,-0.05,,95.66,86.02,,,Visualizer
moment,1.034,0.01,207.65,3.01,-0.05,,91.81,86.06,,,Visualizer
moment,1.258,0.01,207.65,3.1,-0.05,,89.18,86.1,,,Visualizer
moment,1.483,0.07,207.65,3.16,-0.05,,87.37,86.19,,,Visualizer
moment,1.754,0.15,207.65,3.24,-0.05,,86.03,86.24,,,Visualizer
moment,2.023,0.09,207.65,3.29,-0.05,,85.29,86.26,,,Visualizer
moment,2.293,0.23,207.65,3.34,-0.05,,85.48,86.36,,,Visualizer
moment,2.518,0.35,207.65,3.37,-0.05,,85.87,86.47,,,Visualizer
moment,2.788,0.33,207.65,3.4,-0.05,,86.43,86.83,,,Visualizer
moment,3.013,0.34,207.65,3.44,-0.05,,87.37,87.5,,,Visualizer
moment,3.239,0.4,207.65,3.46,-0.05,,88.39,88.41,,,Visualizer
moment,3.598,0.52,207.65,3.47,-0.05,,89.45,89.17,,,Visualizer
moment,3.733,0.64,207.65,3.45,-0.05,,90.57,89.66,,,Visualizer
moment,4.049,0.58,207.65,3.48,-0.05,,91.51,90.2,,,Visualizer
moment,4.229,0.55,207.65,3.5,-0.05,,92.59,90.69,,,Visualizer
moment,4.543,0.56,207.65,3.54,-0.05,,93.57,91.12,,,Visualizer
moment,4.769,0.63,207.65,3.61,-0.05,,94.32,91.54,,,Visualizer
moment,5.038,0.71,207.65,3.66,-0.05,,94.8,91.81,,,Visualizer
moment,5.263,0.66,207.65,3.6,-0.05,,95.11,92.22,,,Visualizer
moment,5.489,0.53,207.65,3.61,-0.05,,94.9,92.57,,,Visualizer
moment,5.758,0.46,207.65,3.59,-0.05,,94.66,92.8,,,Visualizer
moment,6.028,0.4,207.65,3.58,-0.05,,94.01,93.12,,,Visualizer
moment,6.298,0.38,207.65,3.55,-0.05,,93.84,93.21,,,Visualizer
moment,6.478,0.37,207.65,3.55,-0.05,,93.77,93.29,,,Visualizer
moment,6.793,0.41,207.65,3.5,-0.05,,93.64,93.37,,,Visualizer
moment,7.018,0.42,207.65,3.53,-0.05,,93.74,93.4,,,Visualizer
moment,7.288,0.43,207.65,3.48,-0.05,,93.74,93.38,,,Visualizer
moment,7.513,0.46,207.65,3.47,-0.05,,93.94,93.35,,,Visualizer
moment,7.738,0.5,207.65,3.5,-0.05,,93.91,93.26,,,Visualizer
moment,8.053,0.52,207.65,3.48,-0.05,,93.91,93.28,,,Visualizer
moment,8.233,0.49,207.65,3.49,-0.05,,94.18,93.33,,,Visualizer
moment,8.548,0.5,207.65,3.48,-0.05,,94.08,93.34,,,Visualizer
moment,8.728,0.54,207.65,3.51,-0.05,,94.21,93.32,,,Visualizer
moment,9.043,0.55,207.65,3.5,-0.05,,94.08,93.43,,,Visualizer
moment,9.268,0.59,207.65,3.55,-0.05,,94.05,93.37,,,Visualizer
moment,9.538,0.62,207.65,3.55,-0.05,,93.98,93.43,,,Visualizer
moment,9.853,0.63,207.65,3.58,-0.05,,93.81,93.48,,,Visualizer
moment,10.168,0.66,207.65,3.59,-0.05,,93.5,93.39,,,Visualizer
moment,10.259,0.72,207.65,3.58,-0.05,,93.26,93.43,,,Visualizer
moment,10.483,0.7,207.65,3.55,-0.05,,93.16,93.49,,,Visualizer
moment,10.799,0.68,207.65,3.57,-0.05,,92.76,93.54,,,Visualizer
moment,11.023,0.69,207.65,3.48,-0.05,,92.45,93.46,,,Visualizer
moment,11.293,0.74,207.65,3.5,-0.05,,92.25,93.36,,,Visualizer
moment,11.518,0.93,207.65,3.46,-0.05,,91.78,93.42,,,Visualizer
moment,11.788,1.14,207.65,3.45,-0.05,,91.31,93.36,,,Visualizer
moment,12.103,1.33,207.65,3.48,-0.05,,90.78,93.34,,,Visualizer
moment,12.238,1.55,207.65,3.49,-0.05,,90.38,93.26,,,Visualizer
moment,12.508,1.82,207.65,3.51,-0.05,,90.34,93.14,,,Visualizer
moment,12.733,2.09,207.65,3.54,-0.05,,90.41,93.05,,,Visualizer
moment,13.048,2.26,207.65,3.56,-0.05,,90.61,93.06,,,Visualizer
moment,13.228,2.44,207.65,3.6,-0.05,,90.81,92.94,,,Visualizer
moment,13.543,2.63,207.65,3.6,-0.05,,91.08,92.82,,,Visualizer
moment,13.723,2.79,207.65,3.64,-0.05,,91.14,92.68,,,Visualizer
