information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-05-15T09:17:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1af6a4c-ecf6-49a4-9e18-b4f0660322fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.132,1.03,0.0,3.75,0.0,,88.78,86.27,,,Visualizer
moment,0.267,1.0,0.0,3.76,0.0,,86.97,86.5,,,Visualizer
moment,0.541,1.1,0.0,3.84,0.0,,86.74,86.55,,,Visualizer
moment,0.808,1.26,0.0,3.86,0.0,,87.46,86.44,,,Visualizer
moment,1.033,1.31,0.0,3.92,0.0,,88.25,86.45,,,Visualizer
moment,1.303,1.27,0.0,3.98,0.0,,88.98,86.5,,,Visualizer
moment,1.528,1.1,0.0,3.98,0.0,,89.47,86.31,,,Visualizer
moment,1.799,1.1,0.0,4.0,0.0,,90.0,86.27,,,Visualizer
moment,2.03,0.98,0.0,3.97,0.0,,90.17,86.34,,,Visualizer
moment,2.294,0.96,0.0,3.98,0.0,,90.43,86.44,,,Visualizer
moment,2.52,1.03,0.0,3.97,0.0,,90.57,86.61,,,Visualizer
moment,2.795,0.96,0.0,3.98,0.0,,90.6,86.74,,,Visualizer
moment,3.014,0.83,0.0,4.04,0.0,,90.54,86.93,,,Visualizer
moment,3.284,0.87,0.0,4.05,0.0,,90.4,87.11,,,Visualizer
moment,3.558,0.88,0.0,4.05,0.0,,90.33,87.32,,,Visualizer
moment,3.785,0.86,0.0,4.04,0.0,,90.07,87.49,,,Visualizer
moment,4.049,1.01,0.0,4.05,0.0,,89.9,87.67,,,Visualizer
moment,4.285,1.05,0.0,4.07,0.0,,89.64,87.85,,,Visualizer
moment,4.545,1.11,0.0,4.03,0.0,,89.34,87.96,,,Visualizer
moment,4.769,1.23,0.0,4.0,0.0,,89.11,88.05,,,Visualizer
moment,5.043,1.39,0.0,3.99,0.0,,89.01,88.21,,,Visualizer
moment,5.263,1.55,0.0,3.97,0.0,,88.78,88.17,,,Visualizer
moment,5.535,1.69,0.0,3.98,0.0,,88.75,88.2,,,Visualizer
