information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-17T22:03:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artificer,text
meta,,,,,,,,,Beans,Kenya  Dagitu AA,text
meta,,,,,,,,,Description,AU COTM,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Lagom P64 HU,text
meta,,,,,,,,,Grinder Model,Lagom P64 HU,text
meta,,,,,,,,,Grinder Setting,1.1  s3,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1eb246f6-972b-4947-bcd5-75879a0bfa37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.46,0.0,4.0,0.0,,89.91,87.55,,,Visualizer
moment,0.314,0.56,0.0,4.54,0.0,,86.37,87.72,,,Visualizer
moment,0.539,0.85,0.0,5.06,0.0,,86.82,87.74,,,Visualizer
moment,0.81,1.23,0.0,5.43,0.0,,87.91,87.75,,,Visualizer
moment,1.034,1.3,0.0,5.6,0.0,,88.89,87.69,,,Visualizer
moment,1.304,1.19,0.0,5.63,0.0,,89.75,87.64,,,Visualizer
moment,1.529,1.27,-0.08,5.85,-0.09,,89.42,87.7,,,Visualizer
moment,1.8,1.32,0.0,6.12,0.0,,88.92,87.89,,,Visualizer
moment,2.024,1.23,0.0,6.47,0.0,,87.97,88.04,,,Visualizer
moment,2.294,1.21,-0.09,6.65,-0.1,,86.79,88.12,,,Visualizer
moment,2.522,1.15,-0.06,6.73,0.0,,85.91,88.18,,,Visualizer
moment,2.789,1.21,0.0,6.71,0.08,,85.14,88.04,,,Visualizer
moment,3.059,1.32,-0.07,6.82,-0.08,,84.81,87.76,,,Visualizer
moment,3.284,1.56,-0.07,6.85,0.01,,84.71,87.55,,,Visualizer
moment,3.558,1.86,-0.06,6.83,-0.07,,84.59,87.28,,,Visualizer
moment,3.779,2.07,0.0,6.89,0.0,,84.49,87.02,,,Visualizer
moment,4.049,2.29,0.0,6.82,0.08,,84.46,86.89,,,Visualizer
moment,4.319,2.48,0.0,6.46,0.08,,84.46,86.78,,,Visualizer
moment,4.544,2.51,0.0,6.01,0.07,,84.49,86.61,,,Visualizer
moment,4.814,2.7,0.0,5.62,0.0,,84.36,86.52,,,Visualizer
moment,5.04,3.07,0.61,5.21,0.68,,84.29,86.45,,,Visualizer
moment,5.309,3.53,0.77,4.88,0.86,,84.36,86.39,,,Visualizer
moment,5.534,4.31,1.45,4.65,1.61,,84.49,86.42,,,Visualizer
moment,5.804,5.11,2.26,4.24,2.51,,84.55,86.38,,,Visualizer
moment,6.029,5.61,2.97,3.94,2.52,,84.65,86.31,,,Visualizer
moment,6.299,6.29,3.37,3.66,2.89,,84.71,86.31,,,Visualizer
moment,6.524,6.94,3.9,3.37,2.33,,84.62,86.25,,,Visualizer
moment,6.794,7.39,4.48,3.14,2.2,,84.42,86.23,,,Visualizer
moment,7.064,7.71,5.03,2.8,1.97,,84.39,86.18,,,Visualizer
moment,7.289,7.85,5.39,2.52,2.02,,84.33,86.24,,,Visualizer
moment,7.559,7.81,5.82,2.24,1.59,,84.33,86.19,,,Visualizer
moment,7.785,7.72,6.15,2.03,1.67,,84.1,86.12,,,Visualizer
moment,8.054,7.67,6.49,1.84,1.47,,84.2,86.2,,,Visualizer
moment,8.279,7.6,6.93,1.69,1.57,,84.13,86.18,,,Visualizer
moment,8.55,7.54,7.13,1.56,1.45,,83.88,86.17,,,Visualizer
moment,8.819,7.41,7.53,1.48,1.43,,83.71,86.26,,,Visualizer
moment,9.044,7.35,7.88,1.4,1.38,,83.68,86.16,,,Visualizer
moment,9.314,7.29,8.19,1.37,1.4,,83.42,86.12,,,Visualizer
moment,9.54,7.2,8.57,1.36,1.44,,83.26,86.14,,,Visualizer
moment,9.815,7.12,8.98,1.36,1.43,,83.1,86.11,,,Visualizer
moment,10.034,7.08,9.48,1.35,1.62,,82.97,86.04,,,Visualizer
moment,10.314,7.04,9.89,1.34,1.63,,82.71,86.1,,,Visualizer
moment,10.536,6.9,10.15,1.38,1.6,,82.55,86.09,,,Visualizer
moment,10.799,6.87,10.67,1.44,1.72,,82.3,86.04,,,Visualizer
moment,11.024,6.82,11.21,1.47,1.78,,82.17,86.05,,,Visualizer
moment,11.294,6.72,11.51,1.51,1.8,,82.01,86.03,,,Visualizer
moment,11.564,6.73,12.03,1.51,1.9,,82.04,85.85,,,Visualizer
moment,11.789,6.58,12.39,1.57,1.91,,81.82,85.89,,,Visualizer
moment,12.06,6.58,13.21,1.6,2.07,,81.91,85.81,,,Visualizer
moment,12.284,6.49,13.63,1.64,2.11,,81.95,85.88,,,Visualizer
moment,12.554,6.42,14.21,1.69,2.23,,81.98,85.77,,,Visualizer
moment,12.78,6.38,14.8,1.7,2.17,,82.17,85.68,,,Visualizer
moment,13.049,6.32,15.2,1.74,2.21,,82.46,85.65,,,Visualizer
moment,13.274,6.32,15.88,1.8,2.31,,82.65,85.59,,,Visualizer
moment,13.544,6.29,16.58,1.85,2.47,,82.84,85.53,,,Visualizer
moment,13.818,6.19,17.19,1.9,2.43,,83.0,85.45,,,Visualizer
moment,14.039,6.18,17.62,1.95,2.39,,83.23,85.34,,,Visualizer
moment,14.308,6.13,18.37,1.99,2.49,,83.32,85.31,,,Visualizer
moment,14.535,6.11,18.98,2.0,2.44,,83.52,85.27,,,Visualizer
moment,14.804,6.1,19.73,2.05,2.55,,83.45,85.19,,,Visualizer
moment,15.029,6.05,20.19,2.06,2.63,,83.62,85.16,,,Visualizer
moment,15.298,6.02,20.94,2.1,2.58,,83.62,85.14,,,Visualizer
moment,15.524,6.03,21.69,2.16,2.68,,83.52,85.14,,,Visualizer
moment,15.839,6.03,22.5,2.2,2.75,,83.55,85.13,,,Visualizer
moment,16.064,6.01,22.98,2.21,2.78,,83.55,85.02,,,Visualizer
moment,16.288,6.0,23.76,2.24,2.78,,83.55,85.02,,,Visualizer
moment,16.559,5.99,24.61,2.28,2.99,,83.49,85.02,,,Visualizer
moment,16.784,5.97,25.08,2.31,2.87,,83.45,84.98,,,Visualizer
moment,17.053,5.99,25.94,2.36,2.99,,83.45,84.89,,,Visualizer
moment,17.278,6.0,26.74,2.38,2.99,,83.39,84.87,,,Visualizer
moment,17.549,5.98,27.57,2.4,3.03,,83.55,84.79,,,Visualizer
moment,17.819,5.99,28.19,2.4,3.11,,83.42,84.77,,,Visualizer
moment,18.044,5.93,28.99,2.45,3.11,,83.55,84.77,,,Visualizer
moment,18.314,6.03,29.54,2.45,3.11,,83.45,84.7,,,Visualizer
moment,18.539,5.94,30.37,2.46,3.11,,83.49,84.69,,,Visualizer
moment,18.808,5.98,31.59,2.46,3.18,,83.42,84.71,,,Visualizer
moment,19.033,5.98,32.18,2.51,3.24,,83.0,84.63,,,Visualizer
moment,19.303,6.01,32.74,2.54,3.25,,82.49,84.6,,,Visualizer
moment,19.529,5.98,33.66,2.58,3.25,,82.04,84.6,,,Visualizer
moment,19.799,5.99,34.54,2.62,3.28,,81.3,84.6,,,Visualizer
moment,20.024,6.03,35.51,2.64,3.33,,80.79,84.5,,,Visualizer
moment,20.294,6.0,36.1,2.63,3.41,,80.34,84.47,,,Visualizer
moment,20.564,6.03,37.21,2.6,3.22,,79.99,84.42,,,Visualizer
moment,20.834,5.96,37.84,2.65,3.4,,79.83,84.25,,,Visualizer
moment,21.059,6.01,38.72,2.69,3.21,,79.54,84.17,,,Visualizer
moment,21.286,6.01,39.39,2.72,3.35,,79.41,84.09,,,Visualizer
moment,21.554,6.03,40.33,2.73,3.46,,79.48,83.88,,,Visualizer
moment,21.832,6.0,41.62,2.73,3.61,,79.61,83.76,,,Visualizer
moment,22.048,6.02,42.18,2.73,3.5,,79.61,83.65,,,Visualizer
moment,22.274,6.02,42.77,2.74,3.34,,79.7,83.55,,,Visualizer
