information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-27T13:45:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/943d598a-ade0-42ea-b9bb-0aeb0639065f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.01,0.0,3.52,0.0,,194.8,188.68,,,Visualizer
moment,0.127,0.01,0.0,3.57,0.0,,193.19,189.0,,,Visualizer
moment,0.306,0.02,0.0,3.66,0.0,,187.97,188.87,,,Visualizer
moment,0.533,0.04,0.0,3.71,0.0,,182.89,188.87,,,Visualizer
moment,0.757,0.07,0.0,3.76,0.0,,180.16,188.82,,,Visualizer
moment,0.941,0.12,0.0,3.84,0.0,,179.41,188.89,,,Visualizer
moment,1.162,0.18,0.0,3.87,0.0,,179.41,188.97,,,Visualizer
moment,1.341,0.24,0.0,3.89,0.0,,180.46,188.99,,,Visualizer
moment,1.567,0.26,0.0,3.92,0.0,,181.85,188.96,,,Visualizer
moment,1.791,0.4,0.0,3.95,0.0,,183.35,188.93,,,Visualizer
moment,1.972,0.6,0.0,3.92,0.0,,184.97,188.9,,,Visualizer
moment,2.241,0.71,0.0,3.98,0.0,,186.99,188.97,,,Visualizer
moment,2.424,0.72,0.0,3.96,0.0,,189.0,189.14,,,Visualizer
moment,2.601,0.78,0.0,3.99,0.0,,190.55,189.01,,,Visualizer
moment,2.827,0.85,0.0,4.03,0.0,,192.68,189.04,,,Visualizer
moment,3.052,0.92,0.0,4.06,0.0,,194.63,189.15,,,Visualizer
moment,3.232,0.93,0.0,4.0,0.0,,196.29,189.17,,,Visualizer
moment,3.459,0.96,0.0,3.96,0.0,,197.55,189.16,,,Visualizer
moment,3.727,0.93,0.0,4.0,0.0,,198.36,189.34,,,Visualizer
moment,3.866,0.93,0.0,4.02,0.0,,198.58,189.26,,,Visualizer
moment,4.086,0.91,0.0,4.01,0.0,,198.24,189.5,,,Visualizer
moment,4.266,0.84,0.0,4.11,0.0,,197.78,189.53,,,Visualizer
moment,4.493,0.82,0.0,4.11,0.0,,196.98,189.64,,,Visualizer
moment,4.672,0.8,0.0,4.07,0.0,,196.24,189.69,,,Visualizer
moment,4.902,0.82,0.0,4.09,0.0,,195.26,189.68,,,Visualizer
moment,5.121,0.84,0.0,4.05,0.0,,194.8,189.87,,,Visualizer
moment,5.301,0.81,0.0,4.0,0.0,,193.94,189.9,,,Visualizer
moment,5.527,0.81,0.0,3.99,0.0,,193.25,189.88,,,Visualizer
moment,5.751,0.87,0.0,3.97,0.0,,192.68,190.12,,,Visualizer
moment,5.979,0.98,0.0,3.94,0.0,,192.22,190.1,,,Visualizer
moment,6.158,1.11,0.0,3.96,0.0,,191.88,190.21,,,Visualizer
moment,6.381,1.2,0.0,3.98,0.0,,192.16,190.41,,,Visualizer
moment,6.607,1.27,0.2,3.97,0.19,,192.5,190.41,,,Visualizer
moment,6.786,1.43,0.0,4.04,0.0,,192.73,190.48,,,Visualizer
moment,7.037,1.55,0.0,4.05,0.0,,193.14,190.59,,,Visualizer
moment,7.191,1.72,0.0,4.0,0.0,,193.77,190.68,,,Visualizer
moment,7.419,1.88,0.1,3.96,0.09,,193.94,190.84,,,Visualizer
moment,7.596,2.03,0.0,3.99,-0.19,,193.94,190.9,,,Visualizer
moment,7.866,2.14,0.0,3.99,0.0,,194.22,191.07,,,Visualizer
moment,8.091,2.23,0.0,3.99,0.0,,194.06,191.21,,,Visualizer
moment,8.226,2.34,0.0,3.96,0.0,,193.77,191.22,,,Visualizer
moment,8.452,2.5,0.0,3.98,0.0,,193.59,191.39,,,Visualizer
moment,8.634,2.6,0.0,3.97,0.0,,193.54,191.49,,,Visualizer
moment,8.903,2.76,0.0,3.92,0.0,,193.31,191.5,,,Visualizer
moment,9.081,2.92,0.0,3.93,0.0,,193.02,191.51,,,Visualizer
moment,9.261,3.12,0.0,3.93,0.0,,192.97,191.66,,,Visualizer
moment,9.532,3.32,0.0,3.91,0.0,,192.85,191.82,,,Visualizer
moment,9.714,3.53,0.0,3.88,0.0,,192.68,191.9,,,Visualizer
moment,9.891,3.77,0.0,4.03,0.0,,192.45,191.97,,,Visualizer
moment,10.207,4.19,0.0,4.12,0.0,,192.5,192.18,,,Visualizer
moment,10.299,4.61,0.0,4.12,0.0,,192.33,192.41,,,Visualizer
moment,10.523,5.07,0.0,4.15,0.0,,192.22,192.5,,,Visualizer
moment,10.792,5.59,0.2,4.13,0.19,,191.93,192.67,,,Visualizer
moment,11.017,6.13,0.6,4.05,0.56,,191.99,193.02,,,Visualizer
moment,11.153,6.74,1.1,3.89,1.03,,191.76,193.08,,,Visualizer
moment,11.376,7.13,1.7,3.72,1.59,,191.81,193.24,,,Visualizer
moment,11.557,7.54,2.1,3.53,1.96,,191.53,193.45,,,Visualizer
moment,11.781,7.84,3.0,3.29,2.61,,191.59,193.5,,,Visualizer
moment,12.006,8.09,3.4,3.05,2.8,,191.48,193.64,,,Visualizer
moment,12.187,8.24,4.4,2.81,3.08,,191.3,193.65,,,Visualizer
moment,12.457,8.42,5.0,2.62,3.08,,191.24,193.73,,,Visualizer
moment,12.591,8.5,5.4,2.47,3.08,,191.19,193.74,,,Visualizer
moment,12.825,8.61,6.5,2.3,3.26,,190.9,193.71,,,Visualizer
moment,13.13,8.7,6.9,2.16,2.7,,190.9,193.75,,,Visualizer
moment,13.223,8.63,7.4,2.08,2.89,,190.67,193.76,,,Visualizer
moment,13.448,8.73,7.9,1.99,2.98,,190.61,193.6,,,Visualizer
moment,13.67,8.81,8.7,1.9,2.71,,190.44,193.78,,,Visualizer
moment,13.94,8.72,9.3,1.84,2.61,,190.38,193.76,,,Visualizer
moment,14.078,8.74,9.6,1.79,2.7,,190.32,193.73,,,Visualizer
moment,14.256,8.78,10.3,1.76,2.71,,190.21,193.65,,,Visualizer
moment,14.525,8.75,10.7,1.74,2.61,,190.15,193.54,,,Visualizer
moment,14.756,8.77,11.6,1.73,2.71,,190.27,193.53,,,Visualizer
moment,14.886,8.72,11.9,1.69,2.7,,190.03,193.46,,,Visualizer
moment,15.113,8.73,12.2,1.68,2.7,,189.98,193.58,,,Visualizer
moment,15.337,8.7,13.0,1.69,2.52,,189.87,193.52,,,Visualizer
moment,15.517,8.7,13.4,1.67,2.8,,189.98,193.51,,,Visualizer
moment,15.741,8.68,13.8,1.68,2.61,,189.92,193.49,,,Visualizer
moment,15.921,8.68,14.5,1.67,2.7,,189.98,193.42,,,Visualizer
moment,16.193,8.67,15.1,1.68,2.7,,189.87,193.39,,,Visualizer
moment,16.37,8.66,15.9,1.66,2.71,,189.87,193.47,,,Visualizer
moment,16.551,8.6,16.3,1.69,2.7,,189.69,193.26,,,Visualizer
moment,16.821,8.72,16.7,1.67,2.7,,189.52,193.32,,,Visualizer
moment,17.001,8.65,17.8,1.68,2.7,,189.46,193.26,,,Visualizer
moment,17.181,8.59,18.0,1.65,2.7,,189.58,193.13,,,Visualizer
moment,17.499,8.57,18.8,1.66,2.71,,189.52,193.04,,,Visualizer
moment,17.599,8.54,19.2,1.65,2.7,,189.52,192.95,,,Visualizer
moment,17.812,8.48,19.5,1.66,2.8,,189.63,193.07,,,Visualizer
moment,18.037,8.47,20.4,1.67,2.71,,189.63,193.07,,,Visualizer
moment,18.306,8.46,20.8,1.69,2.61,,189.46,192.92,,,Visualizer
moment,18.441,8.42,21.5,1.69,2.8,,189.46,192.9,,,Visualizer
moment,18.666,8.38,22.0,1.69,2.61,,189.52,192.95,,,Visualizer
moment,18.847,8.36,22.3,1.66,2.61,,189.46,192.78,,,Visualizer
moment,19.071,8.33,23.1,1.68,2.52,,189.35,192.73,,,Visualizer
moment,19.297,8.38,23.5,1.67,2.61,,189.35,192.79,,,Visualizer
moment,19.476,8.34,24.4,1.69,2.71,,189.18,192.73,,,Visualizer
moment,19.746,8.32,25.0,1.68,2.8,,189.46,192.58,,,Visualizer
moment,19.882,8.29,25.3,1.66,2.8,,189.29,192.6,,,Visualizer
moment,20.11,8.26,25.9,1.69,2.8,,189.06,192.69,,,Visualizer
moment,20.334,8.27,26.4,1.7,2.7,,189.12,192.55,,,Visualizer
moment,20.56,8.29,27.3,1.68,2.71,,189.0,192.38,,,Visualizer
moment,20.737,8.23,27.6,1.69,2.7,,188.94,192.53,,,Visualizer
moment,20.961,8.2,28.5,1.72,2.71,,188.78,192.41,,,Visualizer
moment,21.187,8.25,28.8,1.7,2.7,,188.94,192.33,,,Visualizer
moment,21.366,8.19,29.3,1.68,2.7,,188.89,192.4,,,Visualizer
moment,21.546,8.17,29.9,1.7,2.71,,188.89,192.28,,,Visualizer
moment,21.772,8.22,30.6,1.69,2.8,,188.83,192.25,,,Visualizer
moment,21.997,8.15,30.7,1.68,2.61,,189.0,192.12,,,Visualizer
moment,22.176,8.13,31.5,1.67,2.52,,189.23,192.2,,,Visualizer
moment,22.401,8.09,31.9,1.66,2.7,,189.06,192.15,,,Visualizer
moment,22.671,8.0,32.7,1.69,2.61,,189.23,191.94,,,Visualizer
moment,22.811,8.16,33.2,1.68,2.43,,189.18,191.97,,,Visualizer
moment,23.035,8.07,33.5,1.68,2.61,,189.18,192.05,,,Visualizer
moment,23.212,8.04,34.1,1.67,2.61,,189.46,191.92,,,Visualizer
