information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2022-05-25T15:54:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd35f286-cc55-4c61-bacc-cf31da7ac568,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.07,0.0,1.95,0.0,,91.98,91.78,,,Visualizer
moment,0.223,0.11,0.0,2.75,0.0,,92.05,92.01,,,Visualizer
moment,0.404,0.04,0.0,4.07,0.0,,92.18,92.2,,,Visualizer
moment,0.673,0.09,0.0,5.11,0.0,,91.59,92.11,,,Visualizer
moment,0.866,0.15,0.0,5.91,0.0,,90.24,92.13,,,Visualizer
moment,1.033,0.12,0.0,6.59,0.0,,89.52,92.2,,,Visualizer
moment,1.347,0.14,0.0,7.15,0.0,,88.94,92.19,,,Visualizer
moment,1.448,0.24,0.0,7.59,0.0,,88.65,92.09,,,Visualizer
moment,1.66,0.39,0.0,7.91,0.0,,88.55,92.12,,,Visualizer
moment,1.975,0.44,0.0,8.19,0.0,,88.74,92.07,,,Visualizer
moment,2.069,0.46,0.0,8.39,0.0,,89.33,91.93,,,Visualizer
moment,2.292,0.47,0.0,8.55,0.0,,89.85,91.87,,,Visualizer
moment,2.515,0.49,0.0,8.71,0.0,,90.6,91.71,,,Visualizer
moment,2.694,0.48,0.0,8.81,0.0,,91.06,91.68,,,Visualizer
moment,2.919,0.46,0.0,8.86,0.0,,91.55,91.63,,,Visualizer
moment,3.1,0.44,0.0,9.01,0.0,,91.88,91.51,,,Visualizer
moment,3.325,0.44,0.0,9.08,0.0,,92.08,91.52,,,Visualizer
moment,3.55,0.45,0.0,9.21,0.0,,92.28,91.51,,,Visualizer
moment,3.73,0.51,0.0,9.21,0.0,,92.31,91.58,,,Visualizer
moment,4.0,0.53,0.0,9.27,0.0,,92.41,91.63,,,Visualizer
moment,4.183,0.64,0.0,9.33,0.0,,92.34,91.7,,,Visualizer
moment,4.361,0.8,0.0,9.33,0.0,,92.18,91.76,,,Visualizer
moment,4.585,0.88,0.0,9.28,0.0,,92.31,91.81,,,Visualizer
moment,4.767,1.05,0.0,9.17,0.0,,92.08,91.83,,,Visualizer
moment,4.989,1.24,0.0,8.86,0.0,,91.68,91.91,,,Visualizer
moment,5.26,1.3,0.0,8.39,0.0,,91.59,92.02,,,Visualizer
moment,5.394,1.33,0.0,7.95,0.0,,91.06,92.1,,,Visualizer
moment,5.62,1.43,0.0,7.46,0.0,,90.54,92.12,,,Visualizer
moment,5.89,1.53,0.0,6.99,0.0,,89.88,92.16,,,Visualizer
moment,6.024,1.66,0.0,6.62,0.0,,89.27,92.15,,,Visualizer
moment,6.25,1.86,0.0,6.26,0.0,,88.48,92.22,,,Visualizer
moment,6.43,2.06,0.0,5.98,0.0,,88.06,92.16,,,Visualizer
moment,6.7,2.33,0.0,5.75,0.0,,87.48,92.2,,,Visualizer
moment,6.88,2.71,0.2,5.57,0.19,,87.29,92.2,,,Visualizer
moment,7.06,3.14,0.4,5.37,0.39,,87.06,92.18,,,Visualizer
moment,7.33,3.6,0.9,4.95,0.88,,87.09,92.09,,,Visualizer
moment,7.51,3.99,1.1,4.48,1.07,,87.06,92.04,,,Visualizer
moment,7.691,4.33,1.3,4.09,1.27,,87.22,91.97,,,Visualizer
moment,7.915,4.74,1.6,3.67,1.36,,87.32,91.89,,,Visualizer
moment,8.094,4.96,1.9,3.34,1.46,,87.52,91.81,,,Visualizer
moment,8.32,5.28,2.0,3.07,1.66,,87.45,91.77,,,Visualizer
moment,8.544,5.62,2.4,2.78,1.27,,87.64,91.66,,,Visualizer
