information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-22T08:10:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,134.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59188ea5-9f2d-479b-858e-71d31d23b21a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.03,0.0,3.08,0.0,,89.18,90.34,,,Visualizer
moment,0.493,0.13,0.0,3.26,0.0,,89.04,90.42,,,Visualizer
moment,0.763,0.22,0.0,3.41,0.0,,87.4,90.54,,,Visualizer
moment,1.078,0.28,0.0,3.59,0.0,,86.2,90.57,,,Visualizer
moment,1.258,0.42,0.0,3.74,0.0,,86.62,90.51,,,Visualizer
moment,1.483,0.43,0.0,3.88,0.0,,87.7,90.45,,,Visualizer
moment,1.753,0.48,0.0,4.01,0.0,,88.91,90.42,,,Visualizer
moment,1.978,0.52,0.0,4.1,0.0,,90.14,90.17,,,Visualizer
moment,2.248,0.6,0.0,4.2,0.0,,91.34,90.04,,,Visualizer
moment,2.518,0.63,0.0,4.29,0.0,,92.41,90.05,,,Visualizer
moment,2.743,0.64,0.0,4.29,0.0,,93.32,90.18,,,Visualizer
moment,2.968,0.71,0.0,4.39,0.0,,94.27,90.19,,,Visualizer
moment,3.328,0.78,0.0,4.43,0.0,,94.96,90.17,,,Visualizer
moment,3.508,0.87,0.0,4.45,0.0,,95.64,90.37,,,Visualizer
moment,3.733,0.87,0.0,4.51,0.0,,96.2,90.65,,,Visualizer
moment,4.003,0.87,0.0,4.5,0.0,,96.68,90.97,,,Visualizer
moment,4.318,0.87,0.0,4.54,0.0,,96.96,91.26,,,Visualizer
moment,4.498,0.92,0.0,4.57,0.0,,97.0,91.5,,,Visualizer
moment,4.768,0.88,0.0,4.52,0.0,,96.79,91.66,,,Visualizer
moment,5.038,0.81,0.0,4.48,0.0,,96.44,91.96,,,Visualizer
moment,5.263,0.8,0.0,4.52,0.0,,95.89,92.24,,,Visualizer
moment,5.488,0.78,0.0,4.49,0.0,,95.51,92.47,,,Visualizer
moment,5.758,0.83,0.0,4.48,0.0,,95.02,92.61,,,Visualizer
moment,5.983,0.86,0.0,4.46,0.0,,94.68,92.68,,,Visualizer
moment,6.253,0.85,0.0,4.48,0.0,,94.34,92.75,,,Visualizer
moment,6.478,0.9,0.0,4.51,0.0,,94.07,92.76,,,Visualizer
moment,6.748,0.93,0.0,4.53,0.0,,93.8,92.74,,,Visualizer
moment,6.973,0.95,0.0,4.53,0.0,,93.62,92.75,,,Visualizer
moment,7.243,1.0,0.0,4.57,0.0,,93.66,92.74,,,Visualizer
moment,7.513,1.16,0.0,4.57,0.0,,93.29,92.74,,,Visualizer
moment,7.738,1.28,0.1,4.58,0.1,,93.22,92.69,,,Visualizer
moment,8.008,1.43,0.15,4.5,0.14,,93.08,92.64,,,Visualizer
moment,8.233,1.64,0.49,4.56,0.47,,93.02,92.65,,,Visualizer
moment,8.504,1.85,0.79,4.55,0.75,,92.98,92.68,,,Visualizer
moment,8.727,2.19,1.36,4.52,1.29,,93.25,92.64,,,Visualizer
moment,8.998,2.56,1.47,4.59,1.33,,93.39,92.64,,,Visualizer
moment,9.223,2.95,2.3,4.55,1.72,,93.29,92.63,,,Visualizer
moment,9.493,3.48,2.93,4.56,2.26,,93.39,92.57,,,Visualizer
moment,9.763,3.95,3.81,4.58,2.68,,93.42,92.6,,,Visualizer
moment,9.988,4.57,4.9,4.6,3.26,,93.36,92.62,,,Visualizer
moment,10.258,5.27,5.55,4.61,3.3,,93.02,92.64,,,Visualizer
moment,10.482,5.94,6.87,4.68,3.75,,92.78,92.66,,,Visualizer
moment,10.753,6.54,7.74,4.71,3.74,,92.58,92.69,,,Visualizer
moment,10.977,7.03,8.41,4.77,3.66,,92.21,92.67,,,Visualizer
moment,11.247,7.44,9.26,4.78,3.85,,92.11,92.6,,,Visualizer
moment,11.472,7.63,10.57,4.83,3.92,,91.84,92.58,,,Visualizer
moment,11.788,7.74,11.4,4.81,3.91,,91.43,92.52,,,Visualizer
moment,12.013,7.66,12.68,4.78,4.06,,91.1,92.5,,,Visualizer
