information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-14T06:47:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eeacf52f-8ea3-4cc7-8b59-6609cfc795ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.03,0.78,0.0,3.73,0.0,,87.78,84.86,,,Visualizer
moment,0.252,0.71,0.0,4.13,0.0,,87.62,85.01,,,Visualizer
moment,0.476,0.92,0.0,4.83,0.0,,87.16,85.26,,,Visualizer
moment,0.746,1.16,0.0,5.36,0.0,,87.65,85.28,,,Visualizer
moment,1.016,1.09,0.0,5.78,0.0,,88.01,85.58,,,Visualizer
moment,1.253,1.06,0.0,6.07,0.0,,88.4,86.14,,,Visualizer
moment,1.466,1.08,0.0,6.31,0.0,,88.73,86.79,,,Visualizer
moment,1.736,1.12,0.0,6.48,0.0,,88.73,87.28,,,Visualizer
moment,2.006,1.18,0.0,6.57,0.0,,88.86,87.75,,,Visualizer
moment,2.231,1.25,0.0,6.66,0.0,,88.79,88.02,,,Visualizer
moment,2.501,1.36,0.0,6.7,0.0,,88.93,88.3,,,Visualizer
moment,2.726,1.48,0.0,6.69,0.0,,88.86,88.48,,,Visualizer
moment,2.996,1.65,0.0,6.66,0.0,,88.66,88.59,,,Visualizer
moment,3.222,1.85,0.0,6.61,0.0,,88.53,88.76,,,Visualizer
moment,3.49,2.09,0.0,6.56,0.0,,88.37,88.89,,,Visualizer
moment,3.716,2.37,0.0,6.54,0.0,,88.24,88.95,,,Visualizer
moment,3.986,2.71,0.0,6.27,0.0,,88.04,88.97,,,Visualizer
moment,4.211,2.99,0.0,5.78,0.0,,87.88,88.98,,,Visualizer
moment,4.482,3.22,0.0,5.16,0.0,,87.78,88.91,,,Visualizer
moment,4.751,3.32,0.0,4.52,0.0,,87.59,88.92,,,Visualizer
moment,4.976,3.34,0.0,3.9,0.0,,87.29,88.98,,,Visualizer
moment,5.246,3.34,0.0,3.28,0.0,,87.23,88.89,,,Visualizer
moment,5.471,3.28,0.0,2.83,0.0,,87.13,88.86,,,Visualizer
moment,5.743,3.28,0.0,2.35,0.0,,87.03,88.83,,,Visualizer
moment,6.01,3.21,0.0,1.96,0.0,,87.0,88.81,,,Visualizer
moment,6.236,3.17,0.0,1.75,0.0,,86.93,88.78,,,Visualizer
moment,6.461,3.27,0.0,1.4,0.0,,86.96,88.82,,,Visualizer
moment,6.73,3.08,0.0,1.16,0.0,,87.03,88.79,,,Visualizer
moment,7.087,2.99,0.0,1.05,0.0,,86.9,88.71,,,Visualizer
moment,7.225,3.09,0.0,0.86,0.0,,86.84,88.7,,,Visualizer
moment,7.496,3.07,0.0,0.79,0.0,,86.87,88.65,,,Visualizer
moment,7.723,3.13,0.0,0.63,0.0,,86.8,88.6,,,Visualizer
moment,7.994,2.98,0.0,0.59,0.0,,86.87,88.61,,,Visualizer
moment,8.215,3.01,0.0,0.51,0.0,,86.84,88.61,,,Visualizer
moment,8.486,3.03,0.0,0.49,0.0,,86.9,88.56,,,Visualizer
moment,8.756,3.06,0.0,0.48,0.0,,86.8,88.55,,,Visualizer
