information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / naturals,text
meta,,,,,,,,,Date,2022-01-16T20:46:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3611938-22b0-4225-958f-0a4b74d57e28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.38,0.0,3.79,0.0,,89.16,86.19,,,Visualizer
moment,0.271,0.44,0.0,4.33,0.0,,87.88,86.38,,,Visualizer
moment,0.494,0.59,0.0,4.87,0.0,,87.78,86.52,,,Visualizer
moment,0.763,0.59,0.0,5.24,0.0,,87.61,86.74,,,Visualizer
moment,1.033,0.48,0.0,5.61,0.0,,86.8,86.88,,,Visualizer
moment,1.258,0.4,0.0,5.95,0.0,,85.92,87.0,,,Visualizer
moment,1.528,0.35,0.0,6.24,0.0,,85.04,87.18,,,Visualizer
moment,1.753,0.31,0.0,6.45,0.0,,84.39,87.1,,,Visualizer
moment,2.024,0.37,0.0,6.57,0.0,,83.88,87.01,,,Visualizer
moment,2.249,0.46,0.0,6.65,0.0,,83.81,86.87,,,Visualizer
moment,2.518,0.53,0.0,6.78,0.0,,83.72,86.69,,,Visualizer
moment,2.743,0.67,0.0,6.79,0.0,,84.04,86.58,,,Visualizer
moment,3.013,0.83,0.0,6.8,0.0,,84.14,86.31,,,Visualizer
moment,3.283,1.03,0.0,6.82,0.0,,84.27,86.21,,,Visualizer
moment,3.508,1.3,0.0,6.77,0.0,,84.36,86.17,,,Visualizer
moment,3.778,1.66,0.0,6.75,0.0,,84.52,86.11,,,Visualizer
moment,4.003,2.13,0.0,6.4,0.0,,84.43,86.13,,,Visualizer
moment,4.273,2.48,0.0,5.93,0.0,,84.07,86.07,,,Visualizer
moment,4.499,2.69,0.0,5.25,0.0,,83.62,86.06,,,Visualizer
moment,4.768,2.89,0.0,4.57,0.0,,83.27,86.1,,,Visualizer
moment,4.993,2.97,0.0,3.93,0.0,,82.88,86.05,,,Visualizer
moment,5.264,3.02,0.0,3.34,0.0,,82.72,85.97,,,Visualizer
moment,5.533,3.04,0.0,2.82,0.0,,82.69,86.0,,,Visualizer
moment,5.758,3.06,0.0,2.34,0.0,,82.56,86.04,,,Visualizer
moment,6.028,3.0,0.0,2.06,0.0,,82.59,86.0,,,Visualizer
moment,6.253,3.11,0.0,1.73,0.0,,82.5,85.98,,,Visualizer
moment,6.523,3.0,0.0,1.5,0.0,,82.5,85.93,,,Visualizer
moment,6.748,2.99,0.0,1.26,0.0,,82.43,85.9,,,Visualizer
moment,7.018,3.01,0.0,1.15,0.0,,82.4,85.93,,,Visualizer
moment,7.288,3.05,0.0,0.99,0.0,,82.33,85.95,,,Visualizer
moment,7.513,3.05,0.0,0.87,0.0,,82.43,85.91,,,Visualizer
moment,7.783,2.96,0.0,0.86,0.0,,82.46,85.89,,,Visualizer
moment,8.098,3.13,0.0,0.73,0.0,,82.46,85.87,,,Visualizer
moment,8.278,3.05,0.0,0.64,0.0,,82.5,85.9,,,Visualizer
moment,8.503,2.94,0.0,0.56,0.0,,82.46,85.92,,,Visualizer
moment,8.773,2.99,0.0,0.61,0.0,,82.5,85.92,,,Visualizer
moment,8.998,3.2,0.0,0.5,0.0,,82.53,85.88,,,Visualizer
moment,9.313,2.98,0.0,0.46,0.0,,82.66,85.91,,,Visualizer
moment,9.493,2.93,0.0,0.42,0.0,,82.59,85.86,,,Visualizer
moment,9.763,2.97,0.0,0.5,0.0,,82.66,85.85,,,Visualizer
moment,10.033,3.21,0.0,0.42,0.0,,82.62,85.8,,,Visualizer
moment,10.258,3.04,0.0,0.33,0.0,,82.75,85.82,,,Visualizer
moment,10.528,2.87,0.0,0.37,0.0,,82.82,85.79,,,Visualizer
moment,10.752,2.97,0.0,0.39,0.0,,82.69,85.77,,,Visualizer
moment,11.022,3.1,0.0,0.44,0.0,,82.69,85.73,,,Visualizer
moment,11.248,3.22,0.0,0.35,0.0,,82.69,85.78,,,Visualizer
moment,11.518,2.95,0.0,0.29,0.0,,82.72,85.72,,,Visualizer
moment,11.743,2.91,0.0,0.33,0.0,,82.62,85.76,,,Visualizer
moment,12.012,2.98,0.0,0.36,0.0,,82.62,85.76,,,Visualizer
moment,12.283,3.01,0.0,0.32,0.0,,82.75,85.75,,,Visualizer
moment,12.508,3.02,0.0,0.34,0.0,,82.59,85.76,,,Visualizer
moment,12.777,3.02,0.0,0.37,0.0,,82.72,85.67,,,Visualizer
moment,13.003,3.11,0.0,0.32,0.0,,82.69,85.7,,,Visualizer
moment,13.272,3.01,0.0,0.26,0.0,,82.69,85.73,,,Visualizer
moment,13.497,2.86,0.0,0.31,0.0,,82.66,85.6,,,Visualizer
moment,13.768,3.01,0.0,0.34,0.0,,82.79,85.65,,,Visualizer
moment,13.993,3.21,0.0,0.38,0.0,,82.59,85.69,,,Visualizer
moment,14.262,3.35,0.0,0.3,0.0,,82.79,85.66,,,Visualizer
moment,14.532,3.09,0.0,0.24,0.0,,82.69,85.67,,,Visualizer
moment,14.757,2.93,0.0,0.18,0.0,,82.75,85.59,,,Visualizer
moment,15.027,2.91,0.0,0.26,0.0,,82.72,85.58,,,Visualizer
moment,15.253,3.03,0.0,0.21,0.0,,82.75,85.5,,,Visualizer
moment,15.522,2.97,0.1,0.28,0.1,,82.79,85.55,,,Visualizer
moment,15.748,3.07,0.1,0.23,0.1,,82.75,85.55,,,Visualizer
moment,16.017,3.01,0.0,0.27,0.0,,82.72,85.53,,,Visualizer
moment,16.287,3.04,0.1,0.29,0.1,,82.72,85.57,,,Visualizer
moment,16.513,3.09,0.1,0.28,0.0,,82.69,85.51,,,Visualizer
moment,16.782,3.11,0.1,0.23,0.1,,82.85,85.44,,,Visualizer
moment,17.007,2.94,0.1,0.18,0.1,,82.82,85.46,,,Visualizer
moment,17.277,2.91,0.1,0.25,0.0,,82.75,85.41,,,Visualizer
moment,17.502,3.05,0.1,0.21,0.0,,82.72,85.38,,,Visualizer
moment,17.772,2.97,0.2,0.28,0.1,,82.69,85.44,,,Visualizer
moment,17.997,3.1,0.2,0.23,0.1,,82.62,85.36,,,Visualizer
moment,18.267,3.01,0.2,0.27,0.1,,82.69,85.39,,,Visualizer
moment,18.492,3.07,0.3,0.22,0.2,,82.62,85.3,,,Visualizer
moment,18.762,2.96,0.3,0.27,0.1,,82.62,85.34,,,Visualizer
moment,19.032,3.09,0.4,0.25,0.2,,82.75,85.31,,,Visualizer
moment,19.257,3.04,0.4,0.19,0.2,,82.69,85.29,,,Visualizer
moment,19.617,2.88,0.5,0.26,0.2,,82.72,85.23,,,Visualizer
moment,19.752,3.04,0.5,0.23,0.2,,82.69,85.18,,,Visualizer
moment,20.023,2.96,0.5,0.25,0.1,,82.69,85.22,,,Visualizer
moment,20.247,3.1,0.6,0.35,0.2,,82.56,85.2,,,Visualizer
moment,20.517,3.33,0.7,0.28,0.3,,82.53,85.2,,,Visualizer
moment,20.742,3.08,0.7,0.22,0.2,,82.46,85.2,,,Visualizer
moment,21.012,2.92,0.8,0.23,0.3,,82.43,85.13,,,Visualizer
moment,21.282,2.99,0.8,0.25,0.2,,82.43,85.13,,,Visualizer
moment,21.507,3.02,0.8,0.2,0.1,,82.3,85.09,,,Visualizer
moment,21.777,2.94,0.9,0.27,0.2,,82.5,85.07,,,Visualizer
moment,22.002,3.07,1.0,0.22,0.2,,82.43,85.08,,,Visualizer
moment,22.272,2.94,1.0,0.36,0.2,,82.43,85.01,,,Visualizer
moment,22.497,3.29,1.1,0.33,0.3,,82.27,85.04,,,Visualizer
moment,22.767,3.22,1.1,0.26,0.2,,82.21,85.0,,,Visualizer
moment,22.992,2.97,1.3,0.2,0.3,,82.27,84.95,,,Visualizer
moment,23.263,2.9,1.3,0.27,0.3,,82.24,84.92,,,Visualizer
moment,23.533,3.03,1.4,0.23,0.3,,82.3,84.86,,,Visualizer
moment,23.757,2.94,1.4,0.29,0.3,,82.04,84.87,,,Visualizer
moment,24.027,3.06,1.5,0.29,0.2,,82.21,84.88,,,Visualizer
moment,24.252,3.08,1.6,0.28,0.3,,82.14,84.8,,,Visualizer
moment,24.522,3.02,1.6,0.22,0.2,,82.08,84.81,,,Visualizer
moment,24.792,2.95,1.7,0.29,0.3,,82.17,84.74,,,Visualizer
moment,25.017,3.05,1.7,0.24,0.2,,82.11,84.77,,,Visualizer
moment,25.287,2.91,1.8,0.29,0.2,,82.17,84.7,,,Visualizer
moment,25.512,3.03,1.9,0.25,0.3,,82.14,84.67,,,Visualizer
moment,25.602,3.03,1.9,0.27,0.3,,82.11,84.69,,,Visualizer
moment,25.827,3.09,2.0,0.39,0.3,,82.11,84.75,,,Visualizer
moment,26.098,3.33,2.1,0.42,0.3,,82.01,84.71,,,Visualizer
moment,26.322,3.59,2.2,0.66,0.4,,81.88,84.67,,,Visualizer
moment,26.591,4.45,2.2,0.88,0.3,,81.63,84.67,,,Visualizer
moment,26.817,5.31,2.3,1.11,0.3,,81.31,84.58,,,Visualizer
moment,27.087,6.31,2.4,1.32,0.3,,81.21,84.55,,,Visualizer
moment,27.312,7.2,2.6,1.27,0.4,,81.08,84.55,,,Visualizer
moment,27.581,7.36,2.7,1.1,0.5,,81.18,84.46,,,Visualizer
moment,27.852,7.35,3.0,1.18,0.7,,81.24,84.47,,,Visualizer
moment,28.077,7.75,3.1,0.95,0.7,,81.27,84.44,,,Visualizer
moment,28.347,7.32,3.3,1.01,0.7,,81.31,84.31,,,Visualizer
moment,28.618,7.58,3.6,0.92,0.8,,81.47,84.25,,,Visualizer
moment,28.842,7.55,3.7,0.9,0.7,,81.5,84.32,,,Visualizer
moment,29.067,7.57,3.9,0.85,0.8,,81.72,84.33,,,Visualizer
moment,29.337,7.45,4.1,0.82,0.8,,81.88,84.23,,,Visualizer
moment,29.562,7.52,4.3,0.88,0.8,,82.11,84.18,,,Visualizer
moment,29.832,7.62,4.5,0.76,0.8,,82.17,84.14,,,Visualizer
moment,30.103,7.41,4.7,0.89,0.8,,82.27,84.09,,,Visualizer
moment,30.326,7.74,4.9,0.76,0.8,,82.4,84.06,,,Visualizer
moment,30.6,7.3,5.0,0.74,0.7,,82.62,84.03,,,Visualizer
moment,30.821,7.27,5.3,0.84,0.8,,82.72,84.04,,,Visualizer
moment,31.136,7.67,5.5,0.78,0.7,,82.98,83.97,,,Visualizer
moment,31.325,7.41,5.7,0.84,0.8,,83.04,83.91,,,Visualizer
moment,31.586,7.55,5.9,0.86,0.9,,83.17,83.87,,,Visualizer
moment,31.812,7.62,6.0,0.91,0.8,,83.23,83.83,,,Visualizer
moment,32.081,7.79,6.3,0.81,0.8,,83.3,83.83,,,Visualizer
moment,32.396,7.36,6.6,0.92,0.9,,83.27,83.8,,,Visualizer
moment,32.576,7.78,6.7,0.82,0.8,,83.33,83.75,,,Visualizer
moment,32.846,7.35,7.0,0.89,0.9,,83.39,83.78,,,Visualizer
moment,33.071,7.53,7.1,0.93,0.8,,83.43,83.78,,,Visualizer
moment,33.342,7.58,7.4,0.88,0.8,,83.2,83.76,,,Visualizer
moment,33.566,7.42,7.6,0.97,0.9,,83.3,83.72,,,Visualizer
moment,33.837,7.57,7.8,0.85,0.8,,83.3,83.73,,,Visualizer
moment,34.061,7.44,8.0,0.97,0.9,,83.04,83.71,,,Visualizer
moment,34.331,7.6,8.3,0.92,0.9,,83.01,83.67,,,Visualizer
moment,34.557,7.43,8.5,0.93,0.9,,82.95,83.59,,,Visualizer
moment,34.829,7.41,8.8,0.98,1.0,,82.82,83.65,,,Visualizer
moment,35.097,7.55,9.0,0.88,1.0,,82.79,83.62,,,Visualizer
moment,35.321,7.48,9.2,0.95,1.0,,82.72,83.55,,,Visualizer
moment,35.591,7.51,9.4,0.92,0.9,,82.62,83.55,,,Visualizer
moment,35.816,7.43,9.6,0.98,0.9,,82.62,83.56,,,Visualizer
moment,36.087,7.6,9.9,0.99,0.9,,82.72,83.54,,,Visualizer
moment,36.311,7.39,10.1,0.9,0.9,,82.59,83.56,,,Visualizer
moment,36.581,7.39,10.3,1.01,0.9,,82.62,83.54,,,Visualizer
moment,36.806,7.48,10.5,1.0,0.9,,82.79,83.53,,,Visualizer
moment,37.076,7.44,10.8,0.9,0.9,,82.79,83.41,,,Visualizer
moment,37.346,7.33,11.1,0.96,0.9,,82.72,83.51,,,Visualizer
moment,37.572,7.41,11.3,0.99,1.0,,83.01,83.41,,,Visualizer
moment,37.841,7.49,11.6,0.89,1.0,,83.04,83.47,,,Visualizer
moment,38.066,7.38,11.8,1.05,1.0,,82.98,83.48,,,Visualizer
moment,38.336,7.74,12.1,0.94,1.0,,82.91,83.43,,,Visualizer
moment,38.561,7.35,12.3,1.06,1.0,,83.04,83.42,,,Visualizer
moment,38.833,7.57,12.6,1.04,1.0,,83.14,83.38,,,Visualizer
moment,39.062,7.34,12.8,1.06,1.0,,83.17,83.44,,,Visualizer
moment,39.325,7.42,13.0,1.08,1.0,,82.98,83.37,,,Visualizer
moment,39.596,7.49,13.4,1.02,1.1,,83.14,83.37,,,Visualizer
moment,39.82,7.42,13.6,1.09,1.1,,83.14,83.38,,,Visualizer
moment,40.091,7.3,13.9,1.08,1.1,,83.39,83.39,,,Visualizer
moment,40.321,7.42,14.1,1.05,1.1,,83.23,83.37,,,Visualizer
moment,40.586,7.31,14.5,1.17,1.1,,83.36,83.42,,,Visualizer
moment,40.811,7.49,14.7,1.04,1.1,,83.3,83.43,,,Visualizer
moment,41.081,7.35,15.0,1.15,1.1,,83.43,83.41,,,Visualizer
moment,41.35,7.51,15.3,1.11,1.1,,83.36,83.35,,,Visualizer
moment,41.576,7.37,15.6,1.13,1.1,,83.39,83.33,,,Visualizer
moment,41.845,7.38,15.9,1.21,1.1,,83.43,83.36,,,Visualizer
moment,42.07,7.49,16.1,1.07,1.1,,83.46,83.35,,,Visualizer
moment,42.342,7.33,16.5,1.14,1.2,,83.39,83.41,,,Visualizer
moment,42.566,7.41,16.7,1.17,1.1,,83.33,83.44,,,Visualizer
moment,42.836,7.31,16.9,1.12,1.1,,83.3,83.41,,,Visualizer
moment,43.061,7.35,17.3,1.09,1.2,,83.36,83.36,,,Visualizer
moment,43.331,7.26,17.5,1.21,1.2,,83.11,83.38,,,Visualizer
moment,43.601,7.54,17.8,1.14,1.1,,83.14,83.34,,,Visualizer
moment,43.916,7.3,18.2,1.14,1.2,,83.14,83.38,,,Visualizer
moment,44.096,7.34,18.4,1.18,1.1,,83.11,83.41,,,Visualizer
moment,44.321,7.28,18.7,1.27,1.2,,82.95,83.38,,,Visualizer
moment,44.591,7.46,19.0,1.13,1.2,,83.17,83.36,,,Visualizer
moment,44.816,7.19,19.3,1.26,1.2,,83.11,83.39,,,Visualizer
moment,45.131,7.34,19.6,1.27,1.2,,83.04,83.39,,,Visualizer
moment,45.311,7.27,19.9,1.24,1.2,,83.01,83.37,,,Visualizer
moment,45.581,7.25,20.2,1.17,1.2,,83.17,83.33,,,Visualizer
moment,45.85,7.17,20.6,1.22,1.2,,83.11,83.3,,,Visualizer
moment,46.075,7.27,20.8,1.23,1.2,,83.14,83.32,,,Visualizer
moment,46.347,7.33,21.1,1.26,1.2,,83.11,83.36,,,Visualizer
moment,46.57,7.41,21.5,1.16,1.3,,83.14,83.36,,,Visualizer
moment,46.84,7.22,21.7,1.23,1.2,,83.17,83.32,,,Visualizer
moment,47.065,7.17,22.1,1.26,1.3,,83.17,83.29,,,Visualizer
moment,47.336,7.27,22.4,1.26,1.3,,83.07,83.32,,,Visualizer
moment,47.561,7.42,22.6,1.14,1.3,,83.27,83.3,,,Visualizer
moment,47.83,7.21,23.0,1.22,1.3,,83.17,83.25,,,Visualizer
moment,48.101,7.18,23.5,1.28,1.4,,83.11,83.26,,,Visualizer
moment,48.326,7.29,23.6,1.26,1.2,,83.17,83.23,,,Visualizer
moment,48.595,7.24,24.0,1.2,1.3,,83.23,83.27,,,Visualizer
moment,48.82,7.19,24.3,1.21,1.3,,83.2,83.22,,,Visualizer
moment,49.095,7.28,24.6,1.3,1.1,,83.23,83.21,,,Visualizer
moment,49.316,7.29,24.9,1.26,1.3,,83.3,83.21,,,Visualizer
moment,49.585,7.1,25.3,1.25,1.3,,83.27,83.22,,,Visualizer
moment,49.811,7.19,25.5,1.33,1.2,,83.3,83.26,,,Visualizer
moment,50.08,7.38,25.9,1.22,1.3,,83.3,83.18,,,Visualizer
moment,50.35,7.17,26.3,1.21,1.4,,83.2,83.25,,,Visualizer
moment,50.581,7.26,26.6,1.3,1.3,,83.27,83.29,,,Visualizer
moment,50.845,7.31,26.8,1.34,1.3,,83.23,83.14,,,Visualizer
moment,51.07,7.25,27.2,1.3,1.3,,83.23,83.11,,,Visualizer
moment,51.34,7.27,27.5,1.28,1.2,,83.17,83.11,,,Visualizer
moment,51.565,7.16,27.7,1.28,1.3,,83.27,83.1,,,Visualizer
moment,51.841,7.24,28.1,1.35,1.3,,83.2,83.15,,,Visualizer
moment,52.06,7.2,28.4,1.35,1.3,,83.33,83.11,,,Visualizer
moment,52.33,7.21,28.8,1.27,1.3,,83.14,83.12,,,Visualizer
moment,52.6,7.34,29.2,1.31,1.3,,83.27,83.07,,,Visualizer
moment,52.87,7.24,29.5,1.36,1.4,,83.14,83.09,,,Visualizer
moment,53.095,7.2,29.9,1.3,1.4,,83.27,83.03,,,Visualizer
moment,53.32,7.21,30.1,1.25,1.3,,83.17,83.06,,,Visualizer
moment,53.592,7.13,30.5,1.33,1.3,,83.17,83.06,,,Visualizer
moment,53.815,7.28,30.8,1.33,1.3,,83.23,82.99,,,Visualizer
moment,54.092,7.14,31.2,1.36,1.3,,83.23,82.99,,,Visualizer
moment,54.31,7.26,31.4,1.31,1.3,,83.14,82.96,,,Visualizer
moment,54.58,7.17,31.8,1.3,1.3,,83.17,82.91,,,Visualizer
moment,54.85,7.22,32.1,1.25,1.3,,83.17,82.93,,,Visualizer
