information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T21:02:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Atlas,text
meta,,,,,,,,,Beans,Peru,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,9.47,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5e3913e-bd06-4074-8c01-c2f30e8cc112,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.19,-448.57,3.92,0.0,,90.07,88.5,,,Visualizer
moment,0.224,0.16,-448.57,4.72,0.0,,90.11,88.81,,,Visualizer
moment,0.405,0.22,-448.57,5.7,0.0,,88.95,88.98,,,Visualizer
moment,0.63,0.32,-448.57,6.56,0.0,,86.21,88.87,,,Visualizer
moment,0.901,0.39,-448.57,7.23,0.0,,85.73,88.91,,,Visualizer
moment,1.035,0.85,-448.57,7.7,0.0,,86.08,88.98,,,Visualizer
moment,1.259,1.23,-448.57,8.0,0.0,,86.73,89.02,,,Visualizer
moment,1.53,1.19,-448.57,8.2,0.0,,87.61,89.03,,,Visualizer
moment,1.665,1.22,-448.57,8.29,0.0,,88.59,89.07,,,Visualizer
moment,1.889,1.24,-448.57,8.34,0.0,,89.51,89.05,,,Visualizer
moment,2.159,1.28,-448.57,8.31,0.0,,90.37,89.14,,,Visualizer
moment,2.339,1.31,-448.57,8.27,0.0,,91.07,89.21,,,Visualizer
moment,2.52,1.27,-448.57,8.22,0.0,,91.5,89.3,,,Visualizer
moment,2.7,1.22,-448.57,8.2,0.0,,91.8,89.43,,,Visualizer
moment,2.972,1.18,-448.57,8.21,0.0,,92.0,89.63,,,Visualizer
moment,3.198,1.14,-448.57,8.18,0.0,,91.97,89.75,,,Visualizer
moment,3.329,1.12,-448.57,8.16,0.0,,91.83,89.85,,,Visualizer
moment,3.6,1.08,-448.57,8.16,0.0,,91.6,90.03,,,Visualizer
moment,3.779,1.13,-448.57,8.21,0.0,,91.4,90.19,,,Visualizer
moment,3.96,1.24,-448.57,8.19,0.0,,91.2,90.31,,,Visualizer
moment,4.23,1.32,-448.57,8.13,0.0,,90.77,90.42,,,Visualizer
moment,4.409,1.43,-448.57,8.12,0.0,,90.57,90.48,,,Visualizer
moment,4.59,1.56,-448.57,8.06,0.0,,90.4,90.53,,,Visualizer
moment,4.814,1.74,-448.57,8.02,0.0,,90.44,90.63,,,Visualizer
moment,5.039,1.99,-448.57,7.94,0.0,,90.4,90.65,,,Visualizer
moment,5.219,2.33,-448.57,7.78,0.0,,90.27,90.61,,,Visualizer
moment,5.534,2.82,-448.57,7.51,0.0,,90.34,90.61,,,Visualizer
moment,5.625,3.31,-448.57,7.05,0.0,,90.24,90.67,,,Visualizer
moment,5.85,3.66,-448.57,6.27,0.0,,90.24,90.64,,,Visualizer
moment,6.075,3.84,-448.57,5.3,0.0,,90.2,90.66,,,Visualizer
moment,6.255,3.86,-448.57,4.34,0.0,,90.27,90.62,,,Visualizer
moment,6.524,3.73,-448.57,3.57,0.0,,90.11,90.57,,,Visualizer
moment,6.705,3.58,-448.57,2.91,0.0,,90.04,90.66,,,Visualizer
moment,6.884,3.57,-448.57,2.43,0.0,,90.11,90.6,,,Visualizer
moment,7.154,3.52,-448.57,1.9,0.0,,90.07,90.58,,,Visualizer
moment,7.289,3.25,-448.57,1.48,0.0,,90.07,90.62,,,Visualizer
moment,7.514,3.17,-448.57,1.27,0.0,,90.0,90.58,,,Visualizer
moment,7.784,3.18,-448.57,1.06,0.0,,89.91,90.51,,,Visualizer
moment,7.919,3.13,-448.57,0.9,0.0,,89.97,90.47,,,Visualizer
moment,8.145,3.1,-448.57,0.81,0.0,,89.81,90.47,,,Visualizer
moment,8.371,3.13,-448.57,0.66,0.0,,89.88,90.39,,,Visualizer
moment,8.594,3.06,-448.57,0.64,0.0,,89.84,90.41,,,Visualizer
moment,8.775,3.17,-448.57,0.58,0.0,,89.81,90.34,,,Visualizer
moment,9.0,3.21,-448.57,0.46,0.0,,89.84,90.33,,,Visualizer
moment,9.224,3.02,-448.57,0.36,0.0,,89.68,90.31,,,Visualizer
