information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,经典意式特浓,text
meta,,,,,,,,,Date,2022-09-12T04:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a81e917e-c5c0-4005-8553-f1f52a339211,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.271,0.04,0.0,3.11,0.0,,93.51,90.74,,,Visualizer
moment,0.588,0.17,0.0,3.3,0.0,,92.9,91.02,,,Visualizer
moment,0.766,0.2,0.0,3.47,0.0,,91.29,90.98,,,Visualizer
moment,1.036,0.34,0.0,3.64,0.0,,90.59,90.98,,,Visualizer
moment,1.259,0.57,0.0,3.82,0.0,,91.16,91.16,,,Visualizer
moment,1.53,0.62,0.0,3.95,0.0,,91.83,91.42,,,Visualizer
moment,1.754,0.73,0.0,4.07,0.0,,92.39,91.59,,,Visualizer
moment,2.031,0.85,0.0,4.14,0.0,,93.04,91.66,,,Visualizer
moment,2.248,0.87,0.0,4.24,0.0,,93.64,91.88,,,Visualizer
moment,2.523,0.96,0.0,4.3,0.0,,94.02,92.0,,,Visualizer
moment,2.79,1.01,0.0,4.39,0.0,,94.49,92.18,,,Visualizer
moment,3.029,0.96,0.0,4.44,0.0,,94.66,92.38,,,Visualizer
moment,3.288,0.95,0.0,4.51,0.0,,94.7,92.61,,,Visualizer
moment,3.509,0.92,0.0,4.54,0.0,,94.56,92.85,,,Visualizer
moment,3.78,0.87,0.0,4.59,0.0,,94.29,93.06,,,Visualizer
moment,4.005,0.86,0.0,4.53,0.0,,93.98,93.22,,,Visualizer
moment,4.277,0.84,0.0,4.59,0.0,,93.64,93.39,,,Visualizer
moment,4.498,0.87,0.0,4.57,0.0,,93.24,93.44,,,Visualizer
moment,4.771,0.91,0.0,4.59,0.0,,92.87,93.43,,,Visualizer
moment,5.04,0.92,0.0,4.56,0.0,,92.63,93.45,,,Visualizer
moment,5.268,0.97,0.0,4.56,0.0,,92.33,93.4,,,Visualizer
moment,5.536,1.1,0.0,4.54,0.0,,92.06,93.34,,,Visualizer
moment,5.76,1.17,0.0,4.55,0.0,,91.73,93.38,,,Visualizer
moment,6.03,1.25,0.0,4.53,0.0,,91.76,93.32,,,Visualizer
moment,6.253,1.34,0.0,4.5,0.0,,91.73,93.19,,,Visualizer
moment,6.537,1.5,0.0,4.52,0.0,,91.62,93.11,,,Visualizer
moment,6.755,1.73,0.0,4.51,0.0,,91.66,93.1,,,Visualizer
moment,7.021,1.94,0.0,4.53,0.0,,91.73,93.03,,,Visualizer
moment,7.29,2.22,0.0,4.55,0.0,,91.73,92.93,,,Visualizer
moment,7.525,2.81,0.2,4.54,0.2,,91.49,92.95,,,Visualizer
moment,7.783,3.78,0.5,4.46,0.49,,91.46,92.93,,,Visualizer
moment,8.008,4.74,1.2,4.22,1.18,,91.33,92.86,,,Visualizer
moment,8.278,5.19,1.9,3.88,1.86,,91.06,92.8,,,Visualizer
moment,8.503,5.53,2.8,3.57,2.55,,91.03,92.78,,,Visualizer
moment,8.773,5.99,3.4,3.33,2.84,,90.76,92.81,,,Visualizer
moment,8.997,6.46,4.2,3.15,2.94,,90.76,92.74,,,Visualizer
moment,9.268,6.94,4.7,2.96,2.74,,90.83,92.7,,,Visualizer
moment,9.584,7.27,5.4,2.81,2.55,,90.63,92.66,,,Visualizer
moment,9.763,7.6,6.1,2.68,2.45,,90.76,92.63,,,Visualizer
moment,10.034,7.9,6.6,2.58,2.35,,90.7,92.58,,,Visualizer
moment,10.258,8.19,7.0,2.48,2.25,,90.83,92.54,,,Visualizer
moment,10.528,8.34,7.5,2.43,2.25,,90.79,92.53,,,Visualizer
moment,10.845,8.52,8.1,2.35,2.16,,90.76,92.46,,,Visualizer
moment,11.027,8.57,8.8,2.25,2.16,,90.83,92.42,,,Visualizer
moment,11.248,8.59,9.2,2.19,2.16,,91.03,92.41,,,Visualizer
moment,11.524,8.67,9.7,2.12,2.16,,91.03,92.4,,,Visualizer
moment,11.791,8.66,10.3,2.07,2.16,,91.09,92.38,,,Visualizer
moment,12.015,8.68,10.8,2.07,2.16,,91.2,92.34,,,Visualizer
moment,12.292,8.79,11.2,2.04,2.16,,91.2,92.27,,,Visualizer
moment,12.511,8.8,11.9,1.99,2.16,,91.26,92.22,,,Visualizer
moment,12.779,8.8,12.3,2.0,2.16,,91.39,92.21,,,Visualizer
moment,13.004,8.87,13.0,1.98,2.16,,91.43,92.26,,,Visualizer
moment,13.282,8.89,13.4,1.96,2.16,,91.53,92.26,,,Visualizer
moment,13.497,8.89,14.0,1.98,2.06,,91.66,92.24,,,Visualizer
moment,13.768,8.97,14.5,1.98,2.16,,91.66,92.24,,,Visualizer
moment,14.046,8.93,15.1,1.97,2.06,,91.73,92.19,,,Visualizer
moment,14.264,8.99,15.6,1.96,2.16,,91.66,92.19,,,Visualizer
moment,14.533,9.02,16.0,1.95,2.16,,91.76,92.19,,,Visualizer
moment,14.758,8.99,16.6,1.95,2.06,,91.76,92.21,,,Visualizer
moment,15.03,8.99,17.1,1.95,2.16,,91.73,92.17,,,Visualizer
moment,15.256,9.03,17.7,1.94,2.06,,91.69,92.1,,,Visualizer
moment,15.528,9.02,18.2,1.94,2.16,,91.76,92.13,,,Visualizer
