information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-24T16:27:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b844c03-7487-4476-b169-ed3d5890d4d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,0.02,0.0,2.69,0.0,,88.07,86.36,,,Visualizer
moment,0.266,0.02,0.0,2.97,0.0,,87.7,86.59,,,Visualizer
moment,0.493,0.02,0.0,3.22,0.0,,85.68,86.55,,,Visualizer
moment,0.762,0.02,0.0,3.45,0.0,,85.21,86.52,,,Visualizer
moment,1.034,0.02,0.0,3.67,0.0,,85.18,86.54,,,Visualizer
moment,1.257,0.02,0.0,3.84,0.0,,85.64,86.55,,,Visualizer
moment,1.525,0.11,0.0,3.98,0.0,,85.88,86.5,,,Visualizer
moment,1.753,0.34,0.0,4.16,0.0,,86.7,86.53,,,Visualizer
moment,2.019,0.64,0.0,4.19,0.0,,87.47,86.53,,,Visualizer
moment,2.243,0.98,0.0,4.29,0.0,,88.37,86.49,,,Visualizer
moment,2.512,1.0,0.0,4.44,0.0,,89.04,86.49,,,Visualizer
moment,2.742,1.03,0.0,4.43,0.0,,89.82,86.69,,,Visualizer
moment,3.011,1.14,0.0,4.47,0.0,,90.16,86.78,,,Visualizer
moment,3.281,1.11,0.0,4.5,0.0,,90.26,86.95,,,Visualizer
moment,3.505,1.11,0.0,4.54,0.0,,90.23,87.23,,,Visualizer
moment,3.776,1.09,0.0,4.51,0.0,,90.06,87.47,,,Visualizer
moment,4.002,1.04,0.0,4.5,0.0,,89.62,87.8,,,Visualizer
moment,4.272,1.08,0.0,4.54,0.0,,89.41,87.95,,,Visualizer
moment,4.499,1.1,0.0,4.53,0.0,,89.21,88.12,,,Visualizer
moment,4.765,1.11,0.0,4.53,0.0,,89.11,88.32,,,Visualizer
moment,4.99,1.22,0.0,4.53,0.0,,89.08,88.37,,,Visualizer
moment,5.262,1.3,0.0,4.5,0.0,,89.08,88.42,,,Visualizer
moment,5.533,1.34,0.0,4.5,0.0,,89.31,88.39,,,Visualizer
moment,5.757,1.4,0.0,4.52,0.0,,89.35,88.47,,,Visualizer
moment,6.027,1.52,0.0,4.5,0.0,,89.38,88.48,,,Visualizer
moment,6.249,1.56,0.0,4.52,0.0,,89.48,88.49,,,Visualizer
moment,6.521,1.65,0.0,4.53,0.0,,89.55,88.52,,,Visualizer
moment,6.746,1.81,0.0,4.5,0.0,,89.52,88.6,,,Visualizer
moment,7.018,1.98,0.0,4.49,0.0,,89.62,88.52,,,Visualizer
moment,7.287,2.13,0.0,4.51,0.0,,89.58,88.56,,,Visualizer
moment,7.513,2.35,0.0,4.56,0.0,,89.52,88.56,,,Visualizer
moment,7.782,2.51,0.0,4.57,0.0,,89.62,88.58,,,Visualizer
moment,8.006,2.73,0.0,4.59,0.0,,89.68,88.59,,,Visualizer
moment,8.276,2.93,0.0,4.59,0.0,,89.48,88.61,,,Visualizer
moment,8.503,3.19,0.0,4.62,0.0,,89.31,88.71,,,Visualizer
moment,8.775,3.5,0.0,4.6,0.0,,89.21,88.71,,,Visualizer
moment,8.997,3.93,0.0,4.57,0.0,,89.14,88.75,,,Visualizer
moment,9.313,4.46,0.0,4.48,0.0,,88.94,88.74,,,Visualizer
moment,9.537,5.02,0.0,4.31,0.0,,89.01,88.74,,,Visualizer
moment,9.767,5.66,0.0,4.1,0.0,,88.91,88.71,,,Visualizer
moment,10.031,6.31,0.0,3.81,0.0,,88.91,88.74,,,Visualizer
moment,10.261,6.93,0.3,3.5,0.29,,88.91,88.7,,,Visualizer
moment,10.528,7.42,0.3,3.16,0.29,,88.77,88.69,,,Visualizer
moment,10.784,7.81,0.7,2.81,0.68,,88.81,88.73,,,Visualizer
moment,11.023,8.08,1.1,2.51,1.06,,88.77,88.72,,,Visualizer
moment,11.308,8.26,1.3,2.28,1.06,,88.74,88.65,,,Visualizer
moment,11.521,8.48,1.8,2.05,1.45,,88.57,88.64,,,Visualizer
moment,11.784,8.65,2.0,1.86,1.26,,88.64,88.58,,,Visualizer
moment,12.013,8.65,2.2,1.72,1.26,,88.54,88.6,,,Visualizer
moment,12.325,8.72,2.7,1.58,1.16,,88.47,88.61,,,Visualizer
moment,12.505,8.77,2.8,1.48,1.06,,88.37,88.58,,,Visualizer
moment,12.777,8.84,3.3,1.4,1.16,,88.3,88.56,,,Visualizer
moment,13.006,8.87,3.5,1.34,1.26,,88.17,88.59,,,Visualizer
moment,13.271,8.94,3.9,1.28,1.26,,88.17,88.57,,,Visualizer
moment,13.547,8.91,4.0,1.23,1.16,,87.9,88.58,,,Visualizer
moment,13.768,8.89,4.3,1.21,1.06,,87.9,88.53,,,Visualizer
moment,14.053,8.95,4.8,1.19,1.26,,87.73,88.53,,,Visualizer
moment,14.267,8.92,5.0,1.17,1.16,,87.8,88.52,,,Visualizer
moment,14.549,8.91,5.4,1.19,1.35,,87.7,88.47,,,Visualizer
moment,14.756,9.01,5.6,1.16,1.35,,87.63,88.51,,,Visualizer
moment,15.024,8.94,5.9,1.19,1.06,,87.6,88.44,,,Visualizer
moment,15.252,8.95,6.3,1.18,1.26,,87.5,88.37,,,Visualizer
moment,15.536,8.95,6.7,1.19,1.26,,87.5,88.34,,,Visualizer
moment,15.791,8.95,7.1,1.2,1.45,,87.5,88.39,,,Visualizer
moment,16.022,8.95,7.4,1.22,1.55,,87.43,88.35,,,Visualizer
moment,16.286,8.97,7.7,1.23,1.45,,87.43,88.25,,,Visualizer
moment,16.512,8.97,8.2,1.28,1.55,,87.43,88.23,,,Visualizer
moment,16.783,8.97,8.6,1.3,1.45,,87.43,88.3,,,Visualizer
moment,17.008,8.97,9.0,1.32,1.55,,87.37,88.31,,,Visualizer
moment,17.277,8.9,9.6,1.38,1.64,,87.47,88.25,,,Visualizer
moment,17.547,9.01,9.9,1.36,1.64,,87.4,88.23,,,Visualizer
moment,17.785,8.92,10.3,1.42,1.74,,87.6,88.26,,,Visualizer
moment,18.041,8.97,10.6,1.45,1.74,,87.5,88.26,,,Visualizer
moment,18.268,9.0,11.2,1.47,1.74,,87.63,88.15,,,Visualizer
moment,18.542,8.98,11.8,1.49,1.84,,87.63,88.14,,,Visualizer
moment,18.767,8.96,12.2,1.52,1.84,,87.7,88.24,,,Visualizer
moment,19.032,8.98,12.5,1.54,1.84,,87.67,88.12,,,Visualizer
moment,19.258,8.98,13.0,1.57,1.93,,87.8,88.11,,,Visualizer
moment,19.529,8.99,13.6,1.59,1.93,,87.77,88.06,,,Visualizer
moment,19.795,8.96,14.0,1.61,1.93,,87.84,88.06,,,Visualizer
moment,20.024,8.99,14.6,1.63,2.03,,87.8,88.07,,,Visualizer
moment,20.305,8.99,15.2,1.63,1.93,,87.97,88.08,,,Visualizer
moment,20.522,8.87,15.7,1.66,2.03,,88.0,88.05,,,Visualizer
moment,20.838,8.91,16.3,1.65,2.03,,88.07,88.06,,,Visualizer
moment,21.012,8.83,16.6,1.69,2.13,,88.0,88.06,,,Visualizer
moment,21.302,8.76,17.0,1.71,2.13,,88.14,88.02,,,Visualizer
moment,21.551,8.73,17.6,1.69,2.03,,88.1,88.02,,,Visualizer
moment,21.773,8.65,18.3,1.71,2.13,,88.04,88.02,,,Visualizer
moment,22.06,8.62,18.7,1.7,2.03,,88.04,88.0,,,Visualizer
moment,22.271,8.56,19.2,1.69,2.13,,88.1,88.0,,,Visualizer
moment,22.541,8.53,19.9,1.69,2.22,,88.04,88.04,,,Visualizer
moment,22.766,8.4,20.3,1.71,2.22,,88.07,87.99,,,Visualizer
moment,23.048,8.31,21.0,1.73,2.22,,88.07,87.94,,,Visualizer
moment,23.283,8.32,21.4,1.75,2.13,,88.0,87.98,,,Visualizer
moment,23.531,8.21,22.0,1.77,2.03,,88.1,87.94,,,Visualizer
moment,23.806,8.18,22.5,1.74,2.13,,88.04,87.92,,,Visualizer
moment,24.029,8.05,23.2,1.74,2.13,,88.1,88.02,,,Visualizer
moment,24.297,8.0,23.6,1.71,2.13,,87.97,87.98,,,Visualizer
moment,24.521,7.9,24.1,1.72,2.22,,88.04,87.95,,,Visualizer
moment,24.796,7.84,24.7,1.7,2.13,,88.04,87.98,,,Visualizer
moment,25.016,7.77,25.2,1.71,2.22,,88.04,87.97,,,Visualizer
moment,25.284,7.72,25.8,1.71,2.13,,88.14,87.87,,,Visualizer
moment,25.556,7.61,26.3,1.71,2.13,,88.23,87.89,,,Visualizer
moment,25.791,7.57,26.9,1.7,2.13,,88.2,87.9,,,Visualizer
moment,26.055,7.45,27.4,1.7,2.13,,88.23,87.92,,,Visualizer
moment,26.302,7.37,27.8,1.71,2.13,,88.23,87.89,,,Visualizer
moment,26.549,7.3,28.2,1.71,2.03,,88.1,87.8,,,Visualizer
moment,26.769,7.22,28.9,1.68,2.13,,88.14,87.87,,,Visualizer
moment,27.066,7.16,29.5,1.67,2.03,,88.2,87.89,,,Visualizer
moment,27.283,7.1,29.9,1.67,2.03,,88.1,87.87,,,Visualizer
moment,27.538,7.0,30.5,1.69,2.03,,88.17,87.83,,,Visualizer
moment,27.806,6.95,30.9,1.68,1.93,,88.17,87.84,,,Visualizer
moment,28.042,6.84,31.4,1.68,2.03,,88.07,87.82,,,Visualizer
moment,28.302,6.81,31.8,1.65,2.03,,88.14,87.79,,,Visualizer
moment,28.525,6.71,32.4,1.67,2.03,,88.04,87.83,,,Visualizer
moment,28.806,6.61,33.1,1.69,2.13,,88.1,87.73,,,Visualizer
moment,29.024,6.58,33.5,1.66,2.03,,88.04,87.78,,,Visualizer
moment,29.292,6.47,34.1,1.66,2.03,,88.17,87.84,,,Visualizer
moment,29.517,6.37,34.3,1.66,2.03,,88.17,87.85,,,Visualizer
moment,29.801,6.35,34.9,1.64,2.03,,88.04,87.84,,,Visualizer
