information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-23T14:58:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Lito Cubas Olivera Gesha Peru,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84da28ef-b081-4718-8de3-533ba4c3dba9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.098,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.301,1.02,0.0,3.91,0.0,,92.81,87.25,,,Visualizer
moment,0.502,0.98,0.0,4.06,0.0,,92.01,87.5,,,Visualizer
moment,0.701,0.95,0.0,4.2,0.0,,90.04,87.52,,,Visualizer
moment,0.904,1.01,0.0,4.32,0.0,,89.81,87.47,,,Visualizer
moment,1.15,1.15,0.0,4.35,0.0,,90.24,87.42,,,Visualizer
moment,1.365,1.23,0.0,4.37,0.0,,91.0,87.51,,,Visualizer
moment,1.547,1.24,0.0,4.43,0.0,,91.61,87.6,,,Visualizer
moment,1.749,1.23,0.0,4.5,0.0,,92.45,87.59,,,Visualizer
moment,1.955,1.29,0.0,4.45,0.0,,93.18,87.58,,,Visualizer
moment,2.147,1.29,0.0,4.51,0.0,,93.83,87.66,,,Visualizer
moment,2.397,1.29,0.0,4.6,0.0,,94.34,87.69,,,Visualizer
moment,2.607,1.18,0.0,4.64,0.0,,94.89,87.74,,,Visualizer
moment,2.9,1.05,0.0,4.61,0.0,,95.4,87.83,,,Visualizer
moment,3.007,1.06,0.0,4.59,0.0,,95.5,87.89,,,Visualizer
moment,3.202,1.05,0.0,4.63,0.0,,95.43,88.15,,,Visualizer
moment,3.402,0.99,0.0,4.69,0.0,,95.19,88.45,,,Visualizer
moment,3.656,0.94,0.0,4.62,0.0,,94.92,88.88,,,Visualizer
moment,3.853,0.9,0.0,4.59,0.0,,94.37,89.33,,,Visualizer
moment,4.054,0.89,0.0,4.58,0.0,,94.0,89.73,,,Visualizer
moment,4.247,0.88,0.0,4.54,0.0,,93.79,90.03,,,Visualizer
moment,4.45,0.87,0.0,4.55,0.0,,93.59,90.35,,,Visualizer
moment,4.655,0.97,0.0,4.53,0.0,,93.29,90.59,,,Visualizer
moment,4.902,0.98,0.0,4.51,0.0,,93.12,90.8,,,Visualizer
moment,5.106,1.01,0.0,4.5,0.0,,93.08,91.01,,,Visualizer
moment,5.306,1.12,0.0,4.49,0.0,,93.08,91.21,,,Visualizer
moment,5.5,1.18,0.0,4.53,0.08,,92.85,91.36,,,Visualizer
