information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-07T06:56:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99bde8c2-da7f-44e0-89ba-2e205fb45386,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.31,0.0,4.08,0.0,,92.67,89.28,,,Visualizer
moment,0.539,0.61,0.0,4.92,0.0,,92.0,89.52,,,Visualizer
moment,0.764,1.1,0.0,5.66,0.0,,92.17,89.56,,,Visualizer
moment,1.034,1.13,0.0,6.16,0.0,,92.47,89.82,,,Visualizer
moment,1.259,1.08,0.0,6.56,0.0,,92.98,90.12,,,Visualizer
moment,1.53,1.09,0.0,6.83,0.0,,93.25,90.34,,,Visualizer
moment,1.844,1.09,0.0,7.09,0.0,,93.62,90.7,,,Visualizer
moment,2.024,1.15,0.0,7.24,0.0,,93.45,90.99,,,Visualizer
moment,2.294,1.19,0.0,7.36,0.0,,93.69,91.29,,,Visualizer
moment,2.519,1.25,0.0,7.44,0.0,,93.55,91.59,,,Visualizer
moment,2.789,1.35,0.0,7.5,0.0,,93.38,91.86,,,Visualizer
moment,3.014,1.41,0.0,7.53,0.0,,93.25,92.07,,,Visualizer
moment,3.285,1.5,0.0,7.54,0.0,,93.14,92.26,,,Visualizer
moment,3.509,1.59,0.0,7.57,0.0,,92.91,92.4,,,Visualizer
moment,3.779,1.69,0.0,7.56,0.0,,92.71,92.5,,,Visualizer
moment,4.096,1.97,0.0,7.56,0.0,,92.61,92.53,,,Visualizer
moment,4.274,2.44,0.0,7.44,0.0,,92.5,92.56,,,Visualizer
moment,4.544,3.09,0.1,7.01,0.1,,92.5,92.52,,,Visualizer
moment,4.769,3.68,0.0,6.01,0.0,,92.44,92.54,,,Visualizer
moment,5.04,3.73,0.0,4.92,0.0,,92.27,92.53,,,Visualizer
moment,5.264,3.61,0.0,3.99,0.0,,92.3,92.46,,,Visualizer
moment,5.534,3.53,0.0,3.2,-0.1,,92.27,92.42,,,Visualizer
moment,5.76,3.43,0.0,2.55,0.0,,92.2,92.46,,,Visualizer
moment,6.029,3.34,0.0,1.98,0.0,,92.3,92.39,,,Visualizer
moment,6.344,3.13,0.0,1.65,0.0,,92.3,92.33,,,Visualizer
moment,6.524,3.25,0.0,1.31,0.0,,92.24,92.31,,,Visualizer
moment,6.794,3.19,0.0,1.02,0.0,,92.24,92.33,,,Visualizer
moment,7.02,3.04,0.0,0.8,0.0,,92.3,92.23,,,Visualizer
moment,7.289,2.96,0.0,0.73,0.0,,92.27,92.12,,,Visualizer
moment,7.514,3.13,0.0,0.6,0.0,,92.3,92.11,,,Visualizer
moment,7.784,3.08,0.0,0.47,0.0,,92.2,92.08,,,Visualizer
moment,8.009,2.94,0.0,0.46,0.0,,92.3,92.04,,,Visualizer
moment,8.279,3.13,0.0,0.4,0.0,,92.2,92.04,,,Visualizer
moment,8.594,3.14,0.0,0.31,0.0,,92.14,91.99,,,Visualizer
moment,8.774,2.99,0.0,0.24,0.0,,92.17,91.94,,,Visualizer
moment,9.046,2.93,0.0,0.27,0.0,,92.17,91.81,,,Visualizer
moment,9.269,3.07,0.0,0.27,0.0,,92.14,91.79,,,Visualizer
moment,9.539,3.11,0.0,0.21,0.0,,92.14,91.74,,,Visualizer
moment,9.764,2.97,0.0,0.16,0.0,,92.04,91.71,,,Visualizer
moment,10.034,2.98,0.0,0.25,0.0,,92.0,91.67,,,Visualizer
moment,10.259,3.16,0.0,0.21,0.0,,92.07,91.63,,,Visualizer
moment,10.529,3.05,0.0,0.16,0.0,,91.97,91.6,,,Visualizer
moment,10.844,2.96,0.0,0.13,0.0,,91.93,91.6,,,Visualizer
moment,11.024,2.96,0.0,0.22,0.0,,91.87,91.52,,,Visualizer
moment,11.294,3.13,0.1,0.18,0.1,,91.84,91.51,,,Visualizer
moment,11.519,3.03,0.1,0.14,0.1,,91.9,91.46,,,Visualizer
moment,11.789,2.94,0.1,0.2,0.1,,91.9,91.4,,,Visualizer
moment,12.014,3.08,0.1,0.21,0.1,,91.8,91.44,,,Visualizer
moment,12.284,3.12,0.1,0.16,0.0,,91.73,91.37,,,Visualizer
moment,12.509,2.96,0.1,0.13,0.0,,91.7,91.3,,,Visualizer
moment,12.779,2.99,0.2,0.22,0.1,,91.63,91.3,,,Visualizer
moment,13.094,3.14,0.2,0.18,0.1,,91.63,91.24,,,Visualizer
moment,13.274,3.0,0.2,0.14,0.1,,91.6,91.22,,,Visualizer
moment,13.544,2.93,0.3,0.23,0.2,,91.6,91.22,,,Visualizer
moment,13.769,3.12,0.3,0.2,0.1,,91.57,91.19,,,Visualizer
moment,14.041,3.03,0.4,0.15,0.2,,91.43,91.21,,,Visualizer
moment,14.264,2.92,0.5,0.24,0.3,,91.43,91.24,,,Visualizer
moment,14.579,3.12,0.5,0.31,0.3,,91.47,91.18,,,Visualizer
moment,14.849,3.44,0.6,0.53,0.2,,91.23,91.1,,,Visualizer
moment,15.029,4.09,0.6,0.77,0.2,,91.07,91.08,,,Visualizer
moment,15.343,4.88,0.7,0.94,0.2,,90.83,91.11,,,Visualizer
moment,15.524,5.6,0.8,1.04,0.3,,90.63,91.14,,,Visualizer
moment,15.794,6.26,0.9,1.07,0.4,,90.3,91.17,,,Visualizer
moment,16.019,6.84,1.0,1.06,0.4,,90.14,91.15,,,Visualizer
moment,16.289,7.26,1.1,1.04,0.4,,89.91,91.23,,,Visualizer
moment,16.514,7.65,1.2,1.01,0.49,,89.68,91.26,,,Visualizer
moment,16.784,7.94,1.3,0.97,0.49,,89.61,91.19,,,Visualizer
moment,17.099,8.16,1.5,0.94,0.59,,89.51,91.25,,,Visualizer
moment,17.279,8.39,1.6,0.89,0.49,,89.38,91.25,,,Visualizer
moment,17.548,8.52,1.7,0.85,0.49,,89.38,91.16,,,Visualizer
moment,17.774,8.7,1.9,0.85,0.49,,89.54,91.24,,,Visualizer
moment,18.044,8.84,2.0,0.75,0.49,,89.44,91.25,,,Visualizer
moment,18.268,8.65,2.2,0.74,0.59,,89.41,91.19,,,Visualizer
moment,18.541,8.76,2.3,0.73,0.59,,89.61,91.18,,,Visualizer
moment,18.764,8.81,2.5,0.76,0.59,,89.54,91.21,,,Visualizer
moment,19.034,8.99,2.7,0.73,0.69,,89.71,91.21,,,Visualizer
moment,19.259,8.93,2.9,0.7,0.69,,89.71,91.23,,,Visualizer
moment,19.484,8.86,3.0,0.71,0.69,,89.84,91.19,,,Visualizer
moment,19.754,8.97,3.1,0.75,0.59,,89.91,91.26,,,Visualizer
moment,20.024,9.05,3.3,0.72,0.69,,89.94,91.24,,,Visualizer
moment,20.294,8.8,3.5,0.74,0.69,,90.14,91.17,,,Visualizer
moment,20.519,9.04,3.8,0.74,0.79,,90.24,91.16,,,Visualizer
moment,20.789,8.9,3.9,0.8,0.79,,90.47,91.17,,,Visualizer
moment,21.014,9.01,4.2,0.78,0.79,,90.6,91.16,,,Visualizer
moment,21.284,8.95,4.3,0.82,0.79,,90.8,91.11,,,Visualizer
moment,21.599,9.01,4.6,0.8,0.79,,90.73,91.1,,,Visualizer
moment,21.734,8.9,4.9,0.91,0.89,,90.9,91.12,,,Visualizer
moment,22.004,9.08,5.0,0.84,0.89,,91.13,91.19,,,Visualizer
moment,22.229,8.89,5.3,0.91,0.99,,91.33,91.19,,,Visualizer
moment,22.543,8.98,5.5,0.98,0.99,,91.5,91.2,,,Visualizer
moment,22.769,8.98,5.8,0.97,0.99,,91.54,91.24,,,Visualizer
moment,23.039,9.01,6.1,1.02,1.09,,91.9,91.2,,,Visualizer
moment,23.263,8.96,6.4,1.08,1.09,,91.93,91.19,,,Visualizer
moment,23.536,8.97,6.6,1.11,1.09,,92.04,91.18,,,Visualizer
moment,23.848,9.03,7.0,1.11,1.19,,92.34,91.25,,,Visualizer
moment,23.983,8.93,7.4,1.18,1.19,,92.5,91.26,,,Visualizer
moment,24.253,8.99,7.5,1.18,1.09,,92.77,91.33,,,Visualizer
moment,24.479,8.95,7.9,1.2,1.29,,92.91,91.32,,,Visualizer
moment,24.793,8.91,8.3,1.25,1.38,,93.11,91.33,,,Visualizer
moment,24.974,8.92,8.5,1.28,1.29,,93.25,91.36,,,Visualizer
moment,25.289,8.84,8.8,1.3,1.29,,93.52,91.37,,,Visualizer
moment,25.514,8.83,9.3,1.33,1.38,,93.65,91.33,,,Visualizer
moment,25.783,8.82,9.7,1.36,1.38,,94.03,91.37,,,Visualizer
moment,26.098,8.83,10.0,1.39,1.48,,94.06,91.42,,,Visualizer
moment,26.233,8.78,10.6,1.4,1.58,,94.4,91.43,,,Visualizer
moment,26.504,8.7,10.8,1.45,1.48,,94.54,91.44,,,Visualizer
moment,26.729,8.77,11.1,1.43,1.58,,94.78,91.46,,,Visualizer
moment,27.043,8.69,11.6,1.47,1.58,,94.95,91.55,,,Visualizer
moment,27.223,8.68,12.1,1.49,1.48,,94.98,91.63,,,Visualizer
moment,27.542,8.65,12.2,1.52,1.58,,95.15,91.63,,,Visualizer
moment,27.763,8.61,12.9,1.56,1.58,,95.29,91.67,,,Visualizer
moment,28.038,8.62,13.1,1.55,1.68,,95.25,91.67,,,Visualizer
moment,28.348,8.54,13.6,1.57,1.68,,95.39,91.76,,,Visualizer
moment,28.483,8.54,14.1,1.61,1.68,,95.57,91.78,,,Visualizer
moment,28.753,8.52,14.5,1.63,1.78,,95.53,91.86,,,Visualizer
moment,28.981,8.49,15.0,1.67,1.78,,95.57,91.88,,,Visualizer
moment,29.293,8.45,15.4,1.7,1.78,,95.67,91.91,,,Visualizer
moment,29.474,8.44,15.9,1.69,1.78,,95.63,91.98,,,Visualizer
moment,29.788,8.41,16.3,1.73,1.78,,95.67,92.02,,,Visualizer
moment,29.968,8.38,16.8,1.76,1.78,,95.7,92.09,,,Visualizer
moment,30.283,8.4,17.0,1.76,1.78,,95.6,92.16,,,Visualizer
moment,30.598,8.33,17.8,1.78,1.88,,95.67,92.2,,,Visualizer
moment,30.735,8.3,18.4,1.79,1.88,,95.6,92.24,,,Visualizer
moment,31.052,8.25,18.6,1.8,1.88,,95.6,92.24,,,Visualizer
moment,31.228,8.23,19.2,1.82,1.98,,95.5,92.28,,,Visualizer
moment,31.543,8.24,19.5,1.85,1.88,,95.5,92.34,,,Visualizer
moment,31.723,8.23,20.1,1.84,1.88,,95.5,92.42,,,Visualizer
moment,32.038,8.17,20.5,1.87,1.88,,95.39,92.39,,,Visualizer
moment,32.219,8.13,21.1,1.87,1.88,,95.36,92.42,,,Visualizer
moment,32.535,8.12,21.5,1.9,1.98,,95.22,92.43,,,Visualizer
moment,32.714,8.11,22.1,1.9,1.98,,95.09,92.45,,,Visualizer
moment,32.983,8.08,22.5,1.92,1.98,,95.09,92.59,,,Visualizer
moment,33.298,8.07,23.0,1.96,2.08,,94.91,92.59,,,Visualizer
moment,33.478,8.04,23.8,1.95,2.08,,94.78,92.56,,,Visualizer
moment,33.793,7.97,24.0,1.97,2.08,,94.71,92.6,,,Visualizer
moment,33.973,7.98,24.6,1.94,2.08,,94.71,92.59,,,Visualizer
moment,34.288,7.9,25.0,1.95,1.98,,94.64,92.57,,,Visualizer
moment,34.468,7.94,25.7,1.96,2.08,,94.5,92.56,,,Visualizer
moment,34.783,7.88,26.1,1.95,2.08,,94.3,92.59,,,Visualizer
moment,34.963,7.83,26.7,2.0,2.08,,94.33,92.65,,,Visualizer
moment,35.233,7.86,27.1,2.01,2.08,,94.16,92.57,,,Visualizer
moment,35.458,7.76,27.8,2.04,2.08,,94.09,92.62,,,Visualizer
moment,35.728,7.81,28.2,2.03,2.08,,93.93,92.65,,,Visualizer
moment,36.043,7.75,28.6,2.05,2.08,,93.93,92.62,,,Visualizer
moment,36.223,7.73,29.3,2.01,2.18,,93.75,92.64,,,Visualizer
moment,36.493,7.67,29.7,2.04,2.08,,93.72,92.59,,,Visualizer
moment,36.718,7.7,30.3,2.05,2.08,,93.59,92.6,,,Visualizer
moment,36.988,7.64,30.8,2.04,2.18,,93.52,92.66,,,Visualizer
moment,37.213,7.65,31.4,2.04,2.08,,93.38,92.57,,,Visualizer
moment,37.485,7.57,31.9,2.04,2.18,,93.32,92.57,,,Visualizer
moment,37.798,7.57,32.5,2.04,2.18,,93.32,92.55,,,Visualizer
moment,37.979,7.54,33.2,2.05,2.18,,93.14,92.5,,,Visualizer
