information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-07-02T23:18:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1778e21c-e583-4567-87d8-8fdbc2da89be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.052,0.33,0.0,3.89,0.0,,96.26,89.55,,,Visualizer
moment,0.249,0.33,0.0,3.91,0.0,,91.77,89.88,,,Visualizer
moment,0.452,0.31,0.0,3.94,0.0,,88.72,89.93,,,Visualizer
moment,0.651,0.38,0.0,3.96,0.0,,89.45,89.83,,,Visualizer
moment,0.851,0.39,0.0,3.95,0.0,,90.67,89.9,,,Visualizer
moment,1.049,0.41,0.0,3.98,0.0,,91.88,89.79,,,Visualizer
moment,1.302,0.52,0.0,3.99,0.0,,92.85,89.49,,,Visualizer
moment,1.501,0.53,0.0,3.98,0.0,,93.86,89.45,,,Visualizer
moment,1.702,0.55,0.0,4.0,0.0,,94.58,89.5,,,Visualizer
moment,1.899,0.63,0.0,4.09,0.0,,95.12,89.66,,,Visualizer
moment,2.149,0.71,0.0,4.03,0.0,,95.74,89.91,,,Visualizer
moment,2.298,0.68,0.0,3.98,0.0,,96.23,90.17,,,Visualizer
moment,2.549,0.68,0.0,3.97,0.0,,96.64,90.56,,,Visualizer
moment,2.749,0.62,0.0,4.02,0.0,,97.02,90.99,,,Visualizer
moment,2.95,0.61,0.0,4.04,0.0,,97.23,91.46,,,Visualizer
moment,3.15,0.67,0.0,4.01,0.0,,97.62,91.89,,,Visualizer
moment,3.349,0.73,0.0,4.02,0.0,,97.89,92.36,,,Visualizer
moment,3.548,0.77,0.0,4.03,0.0,,98.14,92.85,,,Visualizer
moment,3.8,0.84,0.0,4.03,0.0,,98.78,93.3,,,Visualizer
moment,4.0,0.88,0.0,3.98,0.0,,98.95,93.73,,,Visualizer
moment,4.2,0.86,0.0,4.03,0.0,,99.52,94.19,,,Visualizer
moment,4.399,0.88,0.0,4.06,0.0,,99.8,94.56,,,Visualizer
moment,4.599,0.91,0.0,4.04,0.0,,100.05,94.89,,,Visualizer
moment,4.798,0.92,0.0,4.03,0.0,,100.23,95.22,,,Visualizer
moment,5.049,0.9,0.0,3.98,0.0,,100.05,95.6,,,Visualizer
moment,5.249,0.92,0.0,3.95,0.0,,99.88,95.89,,,Visualizer
moment,5.453,0.96,0.0,3.98,0.0,,99.55,96.13,,,Visualizer
moment,5.649,0.99,0.0,4.0,0.0,,99.13,96.4,,,Visualizer
moment,5.849,0.97,0.0,4.03,0.0,,98.85,96.67,,,Visualizer
moment,6.051,1.06,0.0,4.01,0.0,,98.67,96.87,,,Visualizer
moment,6.299,1.24,0.0,4.02,0.0,,98.42,97.01,,,Visualizer
moment,6.499,1.32,0.0,3.99,0.0,,98.39,97.15,,,Visualizer
moment,6.7,1.35,0.0,3.99,0.0,,98.53,97.29,,,Visualizer
moment,6.9,1.48,0.0,3.97,0.0,,98.67,97.4,,,Visualizer
moment,7.102,1.57,0.0,3.95,0.0,,98.67,97.39,,,Visualizer
moment,7.298,1.69,0.0,3.95,0.0,,98.85,97.46,,,Visualizer
moment,7.549,1.73,0.0,3.94,0.0,,98.99,97.61,,,Visualizer
moment,7.749,1.95,0.0,3.91,0.0,,99.02,97.57,,,Visualizer
moment,7.955,2.04,0.0,3.94,0.0,,99.06,97.5,,,Visualizer
moment,8.149,2.16,0.0,3.92,0.0,,98.95,97.51,,,Visualizer
moment,8.349,2.32,0.0,3.88,0.0,,99.02,97.6,,,Visualizer
moment,8.548,2.55,0.0,3.92,0.0,,98.88,97.59,,,Visualizer
moment,8.799,2.81,0.0,3.92,0.0,,98.74,97.63,,,Visualizer
moment,8.999,3.14,0.0,3.89,0.0,,98.49,97.64,,,Visualizer
moment,9.2,3.57,0.0,3.86,0.0,,98.35,97.67,,,Visualizer
moment,9.4,4.04,0.0,3.6,0.0,,98.21,97.58,,,Visualizer
moment,9.599,4.1,0.0,3.15,0.0,,97.89,97.61,,,Visualizer
moment,9.799,3.88,0.0,2.58,0.0,,97.89,97.62,,,Visualizer
moment,10.05,3.51,0.0,2.09,0.0,,97.86,97.68,,,Visualizer
moment,10.25,3.11,0.0,1.63,0.0,,97.72,97.57,,,Visualizer
moment,10.45,2.76,0.0,1.31,0.0,,97.65,97.62,,,Visualizer
moment,10.649,2.65,0.0,1.11,0.0,,97.62,97.66,,,Visualizer
moment,10.849,2.58,0.0,0.87,0.0,,97.62,97.56,,,Visualizer
moment,11.099,2.4,0.0,0.72,0.0,,97.48,97.57,,,Visualizer
moment,11.3,2.34,0.0,0.63,0.0,,97.51,97.54,,,Visualizer
moment,11.5,2.3,0.0,0.5,0.0,,97.55,97.55,,,Visualizer
moment,11.699,2.16,0.0,0.39,0.0,,97.62,97.52,,,Visualizer
moment,11.9,2.07,0.0,0.3,0.0,,97.55,97.46,,,Visualizer
moment,12.103,1.99,0.0,0.23,0.0,,97.58,97.4,,,Visualizer
moment,12.3,1.93,0.0,0.18,0.0,,97.51,97.43,,,Visualizer
moment,12.498,1.89,0.0,0.14,0.0,,97.55,97.47,,,Visualizer
moment,12.749,1.84,0.0,0.11,0.0,,97.55,97.43,,,Visualizer
moment,12.949,1.79,0.0,0.09,0.0,,97.58,97.38,,,Visualizer
moment,13.149,1.75,0.0,0.07,0.0,,97.58,97.31,,,Visualizer
moment,13.351,1.71,0.0,0.05,0.0,,97.51,97.28,,,Visualizer
moment,13.549,1.67,0.0,0.04,0.0,,97.55,97.3,,,Visualizer
moment,13.748,1.64,0.0,0.03,0.0,,97.65,97.25,,,Visualizer
moment,13.998,1.61,0.0,0.02,0.0,,97.62,97.17,,,Visualizer
moment,14.199,1.59,0.0,0.02,0.0,,97.65,97.1,,,Visualizer
moment,14.398,1.56,0.0,0.01,0.0,,97.51,97.07,,,Visualizer
moment,14.6,1.53,0.0,0.01,0.0,,97.55,97.13,,,Visualizer
moment,14.8,1.51,0.0,0.01,0.0,,97.44,97.05,,,Visualizer
moment,14.999,1.49,0.0,0.01,0.0,,97.48,96.99,,,Visualizer
moment,15.249,1.47,0.0,0.01,0.0,,97.37,96.98,,,Visualizer
moment,15.45,1.44,0.0,0.0,0.0,,97.37,96.94,,,Visualizer
moment,15.649,1.43,0.0,0.0,0.0,,97.48,96.9,,,Visualizer
moment,15.851,1.41,0.0,0.0,0.0,,97.34,96.93,,,Visualizer
moment,16.051,1.4,0.0,0.0,0.0,,97.44,96.89,,,Visualizer
moment,16.249,1.38,0.0,0.0,0.0,,97.48,96.88,,,Visualizer
